﻿name,alt,from_date,to_date,description,source,confidence,image
"Voluntary Health Insurance Board",VHI,1957-02-12,,,"McGauran et al. 2005;
www.vhi.ie;
Voluntary Health Insurance Act 1957 and subsequent Amendement Acts: 1996 and 1998; S.I. No.24 (1957); S.I. No.46 (1957)
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
VHI,www.vhi.ie,"Common acronym",1957-02-12,,5,433,433
" Statutory Corporation","Voluntary Health Insurance Act 1957 and subsequent Amendement Acts: 1996 and 1998; S.I. No.24 (1957); S.I. No.46 (1957)
",,1957-02-12,,5,66,5
Trading,www.vhi.ie,,1957-02-12,,5,78,15
Health,www.vhi.ie,,1957-02-12,,5,73,9
"Department of Health and Children","McGauran et al. 2005; S.I. No. 219/2011",,1997-01-01,2011-06-04,5,175,134
"Department of Health (I)","Voluntary Health Insurance Act, 1957; S.I. No. 24/1957",,1957-02-12,1997-01-01,5,176,296
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1677,777
"Kilkenny ",www.vhi.ie,,,,5,17,15
"Dublin ",,,,,1,180,10
"public health services",www.vhi.ie,,1957-02-12,,5,94,44
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,56,1
152,"Voluntary Health Insurance Board","1,032,000,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",945,2008
277,"Voluntary Health Insurance Board",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",160,1974
305,"Voluntary Health Insurance Board",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Health Bodies",108,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1957,1,,,,126,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,4,,,,127,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,46,,,,128,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1957,24,,,,129,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1957,46,,,,130,2
328,56,"Voluntary Health Insurance Act, 1957",1957-02-12,0,73
