﻿name,alt,from_date,to_date,description,source,confidence,image
"Comhairle na nOspidéal",,1972-06-29,2005-01-01,"Replaced by National Hospitals Office of the HSE","Health Acts 1970 & 2004; S.I. No. 164/1972",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Health Acts 1970 & 2004; S.I. No. 47/1970",,1970-03-12,2005-01-01,5,687,5
"Regulatory (over public and private sectors)","Health Acts 1970 & 2004; S.I. No. 47/1970",,1970-03-12,2005-01-01,5,889,12
"Advisory - Consultative - Representation - Advocacy","Health Acts 1970 & 2004; S.I. No. 47/1970",,1970-03-12,2005-01-01,5,890,4
Health,"Health Acts 1970 & 2004; S.I. No. 47/1970",,1970-03-12,2005-01-01,5,769,9
"Department of Health (I)","Health Acts 1970; S.I. No. 47/1970; S.I. No. 308/1997",,1970-03-12,1997-07-11,5,1165,296
"Department of Health (I)","S.I. No. 308/1997; Health Act 2004",,1997-07-12,2005-01-01,5,1166,296
"Dublin ","IPA Yearbooks",,1970-03-12,2005-01-01,5,504,10
"hospital services","Health Acts 1970 & 2004; S.I. No. 47/1970",,1970-03-12,2005-01-01,5,1360,43
"public health services","Health Acts 1970 & 2004; S.I. No. 47/1970",,1970-03-12,2005-01-01,5,1361,44
yes,"Freedom of Information Act, 1997",,1998-04-21,2005-01-01,5,234,1
278,"Comhairle na nOspidéal",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",6,1974
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1970,1,,,,179,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,42,,,,181,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1972,164,,,,180,2
742,370,"Health Act 2004",2005-01-01,653,457
943,561,"S.I. No. 164/1972 (Comhairle na nOspidéal)",1972-06-29,0,653
