﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Financial Services Regulatory Authority","Financial Regulator",2003-05-01,2010-10-01,"Under the auspices of the Central Bank and Financial Services Authority of Ireland until they merged in 2010 to form the Central Bank of Ireland","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",5,
"Irish Financial Services Regulatory Authority","Údarás Rialála Seirbhísí Airgeadais na hÉireann",2003-05-01,2010-10-01,"Under the auspices of the Central Bank and Financial Services Authority of Ireland until they merged in 2010 to form the Central Bank of Ireland","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Financial Regulator","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,444,444
"Údarás Rialála Seirbhísí Airgeadais na hÉireann","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010","Irish Language Name",2003-05-01,2010-10-01,5,445,445
" Statutory Corporation","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,3,816,5
"Regulatory (over public and private sectors)","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,1017,12
"Enterprise and Economic Development","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,874,6
"Central Bank and Financial Services Authority of Ireland","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,1580,412
"Dublin ","http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,554,10
"general economic, commercial and labour affairs","Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,1498,20
yes,"Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,306,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,12,,,,1067,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,23,,,,1390,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,469,,,,1391,2
1305,901,"Central Bank and Financial Services Authority of Ireland Act 2003",2003-05-01,0,751
1636,1175,"Central Bank Reform Act 2010",2010-10-01,751,907
