﻿name,alt,from_date,to_date,description,source,confidence,image
"Tourism Ireland Ltd.",,2000-12-11,,,"McGauran et al. 2005; http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998; CRO",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,342,14
Delivery,"http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,353,6
"Recreation, Culture, Religion","http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,361,13
"North/South Ministerial Council","McGauran et al. 2005; http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,251,342
"recreational and sporting services","http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,618,47
"cultural services","http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,619,48
"Research and Development (RCR)","http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,620,51
"recreation, culture and religion NEC","http://www.tourismireland.com/; Belfast Agreement of Good Friday 1998",,2000-12-11,,5,621,52
yes,http://www.tourismireland.com/,,2000-12-11,,5,124,1
yes,http://audgen.gov.ie/,,2000-12-11,,5,105,1
yes,"British-Irish Agreement Act; Disability Act 2005","subject to review by the Office of the Ombudsman (ROI) and the Office of the Commissioner for Complaints and Assembly Ombudsman for Northern Ireland/ since 1999 (See Section 50 of the British-Irish Agreement Act); also under the Disability Act 2005",2000-12-11,,5,200,1
46,"Tourism Ireland Ltd.","72,400,000",,euro,"Report of Special Group on Public Service Numbers and Expenditure Programmes Vol 2",150,2009
1770,"Tourism Ireland Ltd.",17006000,8055000,euro,"DPER databank",,2011
1771,"Tourism Ireland Ltd.",16496000,8468000,euro,"DPER databank",,2012
1772,"Tourism Ireland Ltd.",15849000,8392000,euro,"DPER databank",,2013
1773,"Tourism Ireland Ltd.",15260000,8168000,euro,"DPER databank",,2014
2629,"Tourism Ireland Ltd.",14758000,8345000,euro,"DPER Databank; Tourism Ireland Annual Report 2016",144,2015
2630,"Tourism Ireland Ltd.",14430000,8345000,euro,"DPER Databank; Tourism Ireland Annual Report 2016",147,2016
2631,"Tourism Ireland Ltd.",14601000,8516000,euro,"DPER Databank; Tourism Ireland Annual Report 2018",148,2017
2632,"Tourism Ireland Ltd.",15302000,8701000,euro,"DPER Databank; Tourism Ireland Annual Report 2018",152,2018
2633,"Tourism Ireland Ltd.",16138000,9953000,euro,"DPER Databank",,2019
2634,"Tourism Ireland Ltd.",16239000,10154000,euro,"Gross Current Expenditure
",,2020
1133,737,"Tourism Ireland Ltd.",2000-12-11,0,347
