﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of External Affairs",,1922-08-30,1924-06-02,"Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of External Affairs under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970","'Departments of State' referred to under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of External Affairs (II) under Ministers and Secretaries Act 1924 (No. 16 of 1924)",1922-08-30,1924-06-02,4,1011,1
"Policy Formation and Execution",,,1922-08-30,1924-06-02,4,1226,10
"General Public Services",,,1922-08-30,1924-06-02,4,1091,8
"Dublin ",,,1922-08-30,1924-06-02,4,695,10
"Desmond FitzGerald","Chubb 1970","Cumann na nGaedheal. Department replaced by Department of External Affairs under the Ministers and Secretaries Act 1924 (No. 16 of 1924). Minister continued in office thereafter",1922-08-30,1924-06-02,4,668,159
"executive and legislative organs, financial and fiscal affairs, external affairs",,,1922-08-30,1924-06-02,4,1796,1
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,4,399,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1481,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1482,1
1709,1238,"Ministry of External Affairs",1922-09-09,949,942
1767,1265,"Ministers and Secretaries Act 1924 (Department of External Affairs)",1924-06-02,942,263
