﻿name,alt,from_date,to_date,description,source,confidence,image
"Environmental Information Service",Enfo,1990-09-01,2009-09-04,"Office and Information Centre closed in 2009, website maintained by the Library Council","McGauran et al. 2005; http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
Enfo,"McGauran et al. 2005; http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,1990-09-01,2009-09-04,5,116,116
" Non-Statutory Non-Departmental Body","http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,1990-09-01,2009-09-04,5,171,7
"Information Providing","http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,1990-09-01,2009-09-04,5,216,8
"Environmental Protection","http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,1990-09-01,2009-09-04,5,165,7
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; S.I. No. 233 of 2003; http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,2003-06-10,2009-09-04,5,52,142
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-10,5,808,298
"Department of the Environment","S.I. No. 322/1997; www.enfo.ie/",,1990-09-01,1997-07-22,5,809,299
"Dublin ","http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,1990-09-01,2009-09-04,5,557,10
"environmental protection NEC","http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,,2009-09-04,5,244,34
yes,"http://www.enfo.ie/; Freedom of Information Act 1997",,1998-01-01,2009-09-04,5,62,1
1062,669,"Environmental Information Service",1990-09-01,0,178
1220,832,"Environmental Information Service",2009-09-04,178,0
