﻿name,alt,from_date,to_date,description,source,confidence,image
"National College of Art and Design","An Coláiste Náisiúnta Ealaíne is Deartha",1971-12-01,,"The origins of the College date from 1746 when Robert West had a private drawing school in George's Lane, Dublin, which was taken over by the Dublin Society (later the RDS). From 1854 the institution was controlled by the Department of Science and Art, London. In 1877 it was renamed The Dublin Metropolitan School of Art. The Department of Education took control in 1924, and twelve years later it became the National College of Art. On 1 May 1972 the National College of Art and Design was established under an Act of the Oireachtas passed on 1 December 1971","https://www.ncad.ie/about/; National College of Art and Design Act 1971 (No. 28 of 1971); S.I. No. 108/1972",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coláiste Náisiúnta Ealaíne is Deartha","Section 2 of the National College of Art and Design Act 1971 (No. 28 of 1971)",,1971-12-01,,5,642,642
" Statutory Corporation","Section 4 of the National College of Art and Design Act 1971 (No. 28 of 1971); S.I. No. 108/1972",,1972-05-01,,5,1055,5
Delivery,https://www.ncad.ie/about/,,1971-12-01,,5,1249,6
"Education and Training",https://www.ncad.ie/about/,,1971-12-01,,5,1114,4
"Department of Education (I)","National College of Art and Design Act 1971 (No. 28 of 1971)",,1971-12-01,1997-09-30,5,2450,258
"Department of Education and Science","S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,2451,145
"Department of Education and Skills","S.I. No. 184/2010; S.I. No. 450/2020",,2010-05-02,2020-10-21,5,2452,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No 451/2020",,2020-10-21,,5,2453,924
"Dublin ",https://www.ncad.ie/about,,1972-05-01,,5,736,10
"education not definable by level",https://www.ncad.ie/about/,,1971-12-01,,5,1823,57
"tertiary education",https://www.ncad.ie/about/,,1971-12-01,,5,1824,56
yes,"Freedom of Information Act 1997 (No. 13 of 1997); S.I. No. 475/2001; Freedom of Information Act 2014 (No. 30 of 2014)",,2001-10-01,,5,339,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,1972-05-01,,5,421,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Subject to the Ombudsman's review under Part 3 of the Disability Act 2005 and subject to general review by the Ombudsman from 30 April 2013",2005-12-31,,4,436,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1971,28,,,,1500,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1972,108,,,,1537,2
1748,1256,"National College of Art and Design",1971-12-01,963,964
