﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Tourist Board","Bord Cuartaíochta na hÉireann",1939-08-01,1952-07-03,"Replaced by An Bord Failte","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord Cuartaíochta na hÉireann","Tourist Traffic Act 1939","Irish Language Name",1939-08-01,1952-07-03,5,409,409
" Statutory Corporation","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,660,5
"Regulatory (over public and private sectors)","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,857,12
"Recreation, Culture, Religion","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,737,13
"Enterprise and Economic Development","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,738,6
"Department of Industry and Commerce (I)","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,1118,295
"Dublin ","Thoms Directory","13 Merrion Square, Dublin ",1939-08-01,1952-07-03,4,496,10
"other industries","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,1320,26
"recreational and sporting services","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,1321,47
"cultural services","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,1322,48
"recreation, culture and religion NEC","Tourist Traffic Act, 1939; Tourist Traffic Act, 1952",,1939-08-01,1952-07-03,5,1323,52
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1939,24,,,,327,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1952,15,,,,328,1
714,349,"Tourist Traffic Act, 1952",1952-07-03,626,624
1015,626,"Tourist Traffic Act, 1939",1939-08-01,0,626
