﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Communications, Energy and Natural Resources","An Roinn Cumarsáide, Fuinnimh agus Acmhainní Nádúrtha",2007-10-20,2016-07-23,,"http://www.dcenr.gov.ie/; Creation: S.I. No. 706 of 2007, Termination: S.I. No. 421 of 2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Cumarsáide, Fuinnimh agus Acmhainní Nádúrtha","http://www.dcenr.gov.ie/; S.I. No. 421 of 2016","Irish Language Name",2007-10-20,2016-07-23,5,83,83
" Ministerial Departments","http://www.dcenr.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,133,1
"Policy Formation and Execution","http://www.dcenr.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,653,10
Communications,"http://www.dcenr.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,196,2
"Enterprise and Economic Development","http://www.dcenr.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,568,6
"Dublin ","http://www.dcenr.gov.ie/; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,88,10
"Eamon Ryan","http://www.oireachtas.ie/members-hist/; http://www.dcenr.gov.ie/; www.rte.ie/news/2011/0123/296831-politics1/","""Green Party. Resigned as Minister for Communications, Energy and Natural Resources on 23 January 2011, when the Green Party withdrew from government.""",2007-10-20,2011-01-23,5,282,157
"Pat Carey",www.oireachtas.ie/en/members/member/Pat-Carey.D.1997-06-26/,"Fianna Fáil",2011-01-23,2019-03-09,1,606,160
"Pat Rabbitte","""www.wikipedia.org/wiki/Minister_for_Communications,_Climate_Action_and_Environment#Minister_for_Communications,_Energy_and_Natural_Resources_2007%E2%80%932016""","Labour Party",2011-03-09,2014-07-11,1,607,244
"Alex White",,"""Labour Party""",2014-07-11,2016-05-06,1,608,245
"fuel and energy","http://www.dcenr.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,314,22
"mining, manufacturing and construction","http://www.dcenr.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,315,23
communication,"http://www.dcenr.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,316,25
yes,"http://www.dcenr.gov.ie/; Freedom of Information Act 1998; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,204,1
yes,"http://audgen.gov.ie/; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,230,1
yes,"http://www.dcenr.gov.ie/; Ombudsman Act 1980; S.I. No. 706 of 2007; S.I. No. 421 of 2016",,2007-10-20,2016-07-23,5,323,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,706,,,,413,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,421,,,,1247,2
556,221,"S.I. No. 706/2007 (Communications)",2007-10-20,277,143
1574,1124,"S.I. No. 421/2016 (Communications, Climate Action and Environment)",2016-07-23,143,856
