﻿name,alt,from_date,to_date,description,source,confidence,image
"Agricultural Credit Corporation",ACC,1927-09-30,2001-12-01,"Purchased by Rabobank","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
ACC,"IPA Yearbooks","Commonly used acronym",1927-09-30,2001-12-01,5,350,350
" Private limited company","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1927-09-30,1985-01-18,5,566,13
" Public limited company","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1985-01-18,2001-12-01,5,567,12
Trading,"Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1927-09-30,2001-12-01,5,747,15
"Enterprise and Economic Development","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1927-09-30,2001-12-01,5,628,6
"Department of Finance ","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1927-09-30,2001-12-01,5,726,133
"Dublin ","IPA Yearbooks",,1927-09-30,2001-12-01,5,438,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1927-09-30,,5,1170,1
"general economic, commercial and labour affairs","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1927-09-30,,5,1171,20
"agriculture, forestry, fishing and hunting","Agricultural Credit Act, 1927; Acc Bank Act, 1992; Acc Bank Act, 2001; Palcic and Reeves 2007; MacCarthaigh 2009 ",,1927-09-30,,4,1172,21
281,"Agricultural Credit Corporation",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",326,1974
308,"Agricultural Credit Corporation",,,euro,"Dáil Éireann - Volume 236 - 04 July, 1968--Written Answers. - State and Semi-State Bodies",136,1968
563,"Agricultural Credit Corporation",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",93,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1927,24,,,,645,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1992,6,,,,646,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,12,,,,647,1
438,125,"ACC Bank",2001-12-01,538,0
461,141,"Agricultural Credit Act, 1927",1927-09-30,0,538
