﻿name,alt,from_date,to_date,description,source,confidence,image
"Shannon Foynes Port Company",,2000-09-18,,"Was formed by the amalgamation of Shannon Estuary Ports and Foynes Port Company under the Harbours Act 2000. Shannon Estuary Ports was established by the Harbours Act 1996 from the former Limerick Harbour Commissioners. Foynes Port Company was est. by the Harbours act 1996 from the former Foynes Harbour Trustees","McGauran et al. 2005; http://www.sfpc.ie/; Harbours Act 2000; S.I. 283/2000",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","http://www.sfpc.ie/; Harbours Act 2000; the Harbours Act 1996",,2000-09-18,,5,351,12
Delivery,"http://www.sfpc.ie/; Harbours Act 2000; S.I. No. 283/2000;",,2000-09-18,,5,362,6
"Enterprise and Economic Development","http://www.sfpc.ie/; Harbours Act 2000; the Harbours Act 1996",,2000-09-18,,5,373,6
Transport,"http://www.sfpc.ie/; Harbours Act 2000; the Harbours Act 1996",,2000-09-18,,5,374,15
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 307/2002; S.I. No. 842/2005","Moved to Dept. of Transport in 2006",2002-06-19,2006-01-01,5,262,277
"Department of Transport (II)","http://www.transport.ie/marine/MaritimeTrans/PortCompanies.asp?lang=ENG&loc=1930; S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,263,135
"Department of Marine and Natural Resources","S.I. No. 283/2000; S.I. No. 307/2002",,2000-09-18,2002-06-19,5,264,278
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1801,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2251,923
"Limerick ","http://www.sfpc.ie/; Harbours Act 2000; S.I. No. 283/2000",,2000-09-18,,5,218,18
transport,"http://www.sfpc.ie/; Harbours Act 2000; S.I. No. 283/2000",,2000-09-18,,5,649,24
"other industries","http://www.sfpc.ie/; Harbours Act 2000; S.I. No. 283/2000",,2000-09-18,,5,650,26
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,207,1
2479,"Shannon Foynes Port Company",,2686213,euro,"SFPC Annual Report 2012",42,2011
2480,"Shannon Foynes Port Company",,2455028,euro,"SFPC Annual Report 2012",40,2012
2481,"Shannon Foynes Port Company",,2476966,euro,"SFPC Annual Report 2013",40,2013
2482,"Shannon Foynes Port Company",,2479302,euro,"SFPC Annual Report 2014",40,2014
2483,"Shannon Foynes Port Company",,2630256,euro,"SFPC Annual Report 2015",40,2015
2484,"Shannon Foynes Port Company",,2272616,euro,"SFPC Annual Report 2016",37,2016
2485,"Shannon Foynes Port Company",,2318490,euro,"SFPC Annual Report 2017",40,2017
2486,"Shannon Foynes Port Company",,,euro,"SFPC Annual Report 2018",43,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,21,,,,632,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,283,,,,633,2
385,96,"Harbours Act 2000",2000-09-18,380,356
386,96,"Harbours Act 2000",2000-09-18,381,356
