﻿name,alt,from_date,to_date,description,source,confidence,image
Comhairle,,2000-06-12,2007-03-30,"Became Citizens Information Board in 2007","Comhairle Act, 2000; Citizens Information Act 2007; S.I. No. 141/2007",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Comhairle Act, 2000",,2000-06-12,2007-03-30,5,426,5
"Advisory - Consultative - Representation - Advocacy","Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,2007-03-30,5,441,4
"Information Providing","Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,2007-03-30,5,442,8
"Social Protection","Comhairle Act, 2000; Citizens Information Act 2007",,2000-06-12,2007-01-01,5,436,14
"Department of Social and Family Affairs","S.I. No. 310/2002; Citizens Information Act 2007",,2002-06-19,2007-01-01,5,440,140
"Department of Social, Community and Family Affairs","Comhairle Act, 2000; S.I. No. 310/2002",,2000-06-12,2002-06-19,5,441,260
"Dublin ","IPA Yearbooks","Dublin 4",2000-06-12,2007-01-01,5,275,10
"sickness and disability","Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,2007-02-21,5,761,61
"old age","Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,,5,762,62
"family and children","Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,,5,763,64
unemployment,"Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,,5,764,65
housing,"Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,,5,765,66
"social protection NEC","Comhairle Act, 2000; http://www.citizensinformationboard.ie/",,2000-06-12,,5,766,69
yes,"http://www.citizensinformationboard.ie/; Freedom of Information Acts 1997 & 2003",,2001-10-01,2007-01-01,5,160,1
yes,"Comhairle Act, 2000",,2000-06-12,2007-01-01,5,140,1
yes,"Disability Act 2005; Comhairle Act, 2000; http://www.citizensinformationboard.ie/","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2007-01-01,5,236,1
1934,Comhairle,8166000,1905000,euro,"DPER databank",,2000
1935,Comhairle,526000,236000,euro,"DPER databank",,2001
1936,Comhairle,950000,251000,euro,"DPER databank",,2003
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,1,,,,177,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,2,,,,178,1
360,79,"Citizens Information Act 2007",2007-02-21,410,477
381,93,"Comhairle Act, 2000",2000-06-12,507,410
