﻿name,alt,from_date,to_date,description,source,confidence,image
"North-Eastern Boundary Bureau",,1922-10-02,1925-12-03,"The North-Eastern Boundary Bureau, or Boundary Bureau, was established pursuant to a minute of the Irish Free State Provisional Government authorising the Assistant Law Adviser to the Provisional Government to take all necessary steps for the collection and compilation of data in connection with possible future hearings before the Boundary Commission. 

The Bureau was wound up following the suspension of the Boundary Commission","National Archives of Ireland",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","National Archives of Ireland",,1922-10-02,1925-12-03,4,1082,7
"Information Providing","National Archives of Ireland",,1922-10-02,1925-12-03,4,1308,8
"Advisory - Consultative - Representation - Advocacy","National Archives of Ireland",,1922-10-02,1925-12-03,4,1310,4
"General Public Services","National Archives of Ireland",,1922-10-02,1925-12-03,4,1161,8
"Office of the Chairman of the Provisional Government",,"It is assumed that this body reported to the Office of the Chairman of the Provisional Government ",1922-10-02,1922-12-06,2,2536,954
"Office of the President of the Executive Council",,"It is assumed that this body reported to the Office of the President of the Executive Council",1922-12-06,1925-12-03,2,2537,953
"Dublin ",,,1922-10-02,1925-12-03,3,754,10
"basic research","National Archives of Ireland",,1922-10-02,1925-12-03,4,1881,4
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923)",,1923-01-12,1925-12-03,3,443,1
1851,1342,"North-Eastern Boundary Bureau (Birth)",1922-10-02,0,1006
1852,1343,"North-Eastern Boundary Bureau (Death)",1925-12-03,1006,0
