﻿name,alt,from_date,to_date,description,source,confidence,image
Pobal,,2005-07-01,,"Previously known as Area Development Management Limited (est. in 1992): ADM was established following the second national social partnership agreement, the Programme for Economic and Social Progress (PESP), 1991-1993. In 2005 the company changed its name to Pobal","http://www.pobal.ie/; Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee",http://www.pobal.ie/,,2005-07-01,,5,479,14
Transfer,http://www.pobal.ie/,,2005-07-01,,5,518,16
Delivery,http://www.pobal.ie/,,2005-07-01,,5,519,6
"Social Protection",http://www.pobal.ie/,,2005-07-01,,5,497,14
"Department of Community, Rural and Gaeltacht Affairs ",http://www.pobal.ie/,,2005-07-01,2010-06-02,5,539,139
"Department of Community, Equality and Gaeltacht Affairs","http://www.pobail.ie/; S.I. No. 196/2011",,2010-06-02,2011-05-01,5,1483,728
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1632,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2038,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 165/2018",,2017-08-01,2018-06-01,5,2039,861
"Department of Rural and Community Development","S.I. No. 165/2018",,2018-06-01,,5,2040,868
"Dublin ",http://www.pobal.ie/,"Dublin 2",2005-07-01,,5,326,10
"family and children",http://www.pobal.ie/,,,,5,905,64
unemployment,http://www.pobal.ie/,,,,5,906,65
housing,http://www.pobal.ie/,,,,5,907,66
"social exclusion NEC",http://www.pobal.ie/,,,,5,908,67
"Research and Development (Soc protection)",http://www.pobal.ie/,,,,5,909,68
"social protection NEC",http://www.pobal.ie/,,,,5,910,69
yes,http://www.pobal.ie/,,2005-07-01,,5,183,1
yes,http://audgen.gov.ie/,,2005-07-01,,5,173,1
2541,Pobal,350637000,9462438,euro,"Pobal Annual Report 2015",203,2014
2542,Pobal,360619000,10668184,euro,"Pobal Annual Report 2015",224,2015
2543,Pobal,447777000,12951001,euro,"Pobal Annual Report 2016",270,2016
2544,Pobal,644268000,15712185,euro,"Pobal Annual Report 2017",356,2017
2545,Pobal,728868000,18301991,euro,"Pobal Annual Report 2018",421,2018
346,67,Pobal,2005-07-01,452,459
