﻿name,alt,from_date,to_date,description,source,confidence,image
"Student Grants Appeals Board","an Bord Achomhairc i Leith Deontas Mac Léinn",2011-09-08,,"The Board reviews appeals from applicants, under the 2011 Student Grant Scheme onwards, in relation to the decision on their grant application.","http://www.education.ie/en/The-Department/Bodies-and-Committees/Student-Grants-Appeals-Board.html; Student Support Act 2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Bord Achomhairc i Leith Deontas Mac Léinn","Student Support Act 2011","Irish Language Name",2011-09-08,,5,483,483
" Statutory Tribunal","http:/​/​www.education.ie/​en/​The-Department/​Bodies-and-Committees/​Student-Grants-Appeals-Board.html; Student Support Act 2011",,2011-09-08,,5,885,8
"Adjudication - Grievance Handling","http:/​/​www.education.ie/​en/​The-Department/​Bodies-and-Committees/​Student-Grants-Appeals-Board.html; Student Support Act 2011",,2011-09-08,,5,1082,3
"Education and Training","http:/​/​www.education.ie/​en/​The-Department/​Bodies-and-Committees/​Student-Grants-Appeals-Board.html; Student Support Act 2011",,2011-09-08,,5,940,4
"Department of Education and Skills","Student Support Act 2011; S.I. No. 451/2011; http://www.education.ie/en/The-Department/Bodies-and-Committees/Student-Grants-Appeals-Board.html; S.I. No. 451/2020",,2011-09-08,2020-10-21,5,1843,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2260,924
"Offaly ",http:/​/​www.education.ie/​en/​The-Department/​Bodies-and-Committees/​Student-Grants-Appeals-Board.html,,2011-09-08,,5,597,24
"tertiary education","http:/​/​www.education.ie/​en/​The-Department/​Bodies-and-Committees/​Student-Grants-Appeals-Board.html; Student Support Act 2011",,2011-09-08,,5,1581,56
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2011,4,,,,1163,1
1449,1019,"Student Support Act 2011",2011-09-08,0,807
