﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Education (I)","an Roinn Oideachais",1924-06-01,1997-09-30,"Renamed the Department of Education and Science","S.I. 430/1997; Coakley & Gallagher 2005; Ministers and Secretaries Act 1924",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Oideachais","Ministers and Secretaries Act 1924; S.I. No. 430/1997","Irish Language Name",1924-06-01,1997-10-01,5,274,274
" Ministerial Departments","S.I. 430/1997; Coakley & Gallagher 2005; Ministers and Secretaries Act 1924",,1924-06-01,1997-09-30,5,286,1
"Policy Formation and Execution","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,1924-06-01,1997-10-01,5,555,10
"Education and Training","S.I. 430/1997; Coakley & Gallagher 2005; Ministers and Secretaries Act 1924",,1924-06-01,1997-09-30,5,275,4
"Dublin ","IPA Yearbooks",,1924-06-01,1997-09-30,5,343,10
"Micheál Martin",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; continued as Minister for Education and Science",1997-06-26,1997-09-30,5,141,3
"Charles Haughey",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-10-07,1982-10-27,5,151,12
"Séamus Brennan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1992-02-11,1993-01-12,5,145,21
"Mary O'Rourke",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1987-03-10,1991-11-14,5,147,23
"John Wilson",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1981-06-30,5,154,27
"Pádraig Faulkner",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1969-07-02,1973-03-14,5,157,29
"Donagh O'Malley",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1966-07-13,1968-03-10,5,160,40
"John Boland",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,153,48
"Gemma Hussey",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1986-02-14,5,149,73
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1968-03-27,1969-07-02,5,158,80
"Niamh Bhreathnach",http://www.oireachtas.ie/members-hist/,"Labour Party",1994-12-15,1997-06-26,5,142,88
"Niamh Bhreathnach",http://www.oireachtas.ie/members-hist/,"Labour Party",1993-01-12,1994-11-17,5,144,88
"Michael Smith",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1994-11-18,1994-12-15,5,143,89
"Noel Davern",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1991-11-14,1992-02-11,5,146,90
"Patrick Cooney",http://www.oireachtas.ie/members-hist/,"Fine Gael",1986-02-14,1987-03-10,5,148,92
"Gerard Brady",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-10-27,1982-12-14,5,150,93
"Martin O'Donoghue",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-10-06,5,152,94
"Peter Barry",http://www.oireachtas.ie/members-hist/,"Fine Gael",1976-12-02,1977-05-25,5,155,95
"Richard Burke",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1976-12-02,5,156,96
"Jack Lynch",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1968-03-10,1968-03-26,5,159,97
"Jack Lynch",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1957-03-20,1959-06-23,5,163,97
"Patrick Hillery",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1959-06-23,1965-04-21,5,162,99
"Richard Mulcahy",http://www.oireachtas.ie/members-hist/,"Fine Gael",1954-06-02,1957-03-20,5,164,100
"Richard Mulcahy",http://www.oireachtas.ie/members-hist/,"Fine Gael",1948-02-18,1951-06-13,5,166,100
"Thomas Derrig",http://www.oireachtas.ie/members-hist/,"(Tomás Ó Deirg); Fianna Fáil",1940-06-18,1948-02-18,5,167,102
"Thomas Derrig",http://www.oireachtas.ie/members-hist/,"(Tomás Ó Deirg); Fianna Fáil",1932-03-09,1939-09-08,5,170,102
"Éamon de Valera",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1939-09-27,1940-06-18,5,168,103
"John O'Sullivan",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1926-01-27,1932-03-09,5,171,105
"Eoin MacNeill",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael; was Minister for Education under the Provisional Government since 1922",1924-01-01,1925-11-24,5,172,106
"Seán O'Kelly",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1939-09-08,1939-09-27,5,169,171
"Seán Moylan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1951-06-13,1954-06-02,5,165,190
"George Colley",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1965-04-21,1966-07-13,5,161,202
"pre-primary and primary education","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,,1997-10-01,5,938,53
"secondary education","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,,1997-10-01,5,939,54
"tertiary education","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,,1997-10-01,5,940,56
"education not definable by level","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,,1997-10-01,5,941,57
"subsidiary services to education","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,,1997-10-01,5,942,58
"education NEC","Ministers and Secretaries Act 1924; S.I. No. 430/1997",,,1997-10-01,5,943,60
yes,http://audgen.gov.ie/,,1924-06-01,1997-09-30,5,182,1
yes,"Ombudsman Act 1980",,1980-01-01,1997-09-30,5,269,1
444,"Department of Education (I)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",894,1997
510,"Department of Education (I)",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",1025,1975
553,"Department of Education (I)",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",1080,1977
554,"Department of Education (I)",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",1111,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,418,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,430,,,,419,2
320,49,"S.I. No. 430/1997 (Education and Science)",1997-10-01,258,145
1265,864,"S.I. No. 22/1925 (Commissioners of Education)",1925-03-31,718,258
1266,864,"S.I. No. 22/1925 (Commissioners of Education)",1925-03-31,258,258
1763,1261,"Ministers and Secretaries Act 1924 (Department of Education (I))",1924-06-02,947,258
1778,1276,"S.I. No. 17/1925 (Intermediate Education Commissioners)",1925-03-31,969,258
1783,1281,"S.I. No. 264/1935 (National Education Commissioners)",1935-08-02,971,258
1824,1319,"S.I. No. 101/1927 (Department of Agriculture and Technical Instruction for Ireland)",1927-12-13,993,258
