﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Enterprise, Trade and Innovation","An Roinn Fiontar, Trádála agus Nuálaíochta",2010-05-02,2011-06-02,,"http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Fiontar, Trádála agus Nuálaíochta","http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011","Irish Language Name",2010-05-02,2011-06-02,5,430,430
" Ministerial Departments","http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,768,1
"Policy Formation and Execution","http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,965,10
"Science and Technology","http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,834,16
"Enterprise and Economic Development","http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,886,6
"Dublin ",http://www.deti.ie/,,2010-05-02,2011-06-02,5,530,10
"Mary Hanafin",http://www.deti.ie/,,2011-01-20,2011-03-09,5,581,6
"Richard Bruton",http://www.deti.ie/,"""Continued as Minister for Enterprise, Jobs and Innovation""",2011-03-09,2011-06-02,5,582,220
"Batt O'Keeffe",http:/​/​www.deti.ie/,,2010-03-23,2011-01-20,5,589,237
"general economic, commercial and labour affairs","http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1439,20
"Research and Development (Economic affairs)","http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1440,27
yes,"http://www.deti.ie/; S.I. No. 185/2010; S.I. No. 245/2011; Freedom of Information Acts 1997 & 2003",,2010-05-02,2011-06-02,5,245,1
yes,"http://audgen.gov.ie/; S.I. No. 185/; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,300,1
yes,"http://www.deti.ie/; Ombudsman Act 1980; S.I. No. 185/2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,350,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,185,,,,1022,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,245,,,,1104,2
1188,806,"S.I. No. 185/2010 (Enterprise)",2010-05-02,132,713
1193,811,"S.I. No. 188/2010 (Research)",2010-05-01,145,713
1390,975,"S.I. No. 245/2011 (Jobs, Enterprise and Innovation)",2011-06-02,713,778
