﻿name,alt,from_date,to_date,description,source,confidence,image
"Tax Appeals Commission","An Coimisiún um Achomhairc Chánach",2016-03-21,,"Replaced the Office of the Appeal Commissioners","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Achomhairc Chánach","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016","Irish Language Name",2016-03-21,,5,581,581
"Constitutional and Government Offices and Statutory Office Holders","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,4,957,10
"Adjudication - Grievance Handling","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,5,1167,3
"General Public Services","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,5,1030,8
"Department of Finance ","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,5,2098,133
"Dublin ","www.taxappeals.ie; S.I. No. 111/2016",,2016-03-21,,5,652,10
"executive and legislative organs, financial and fiscal affairs, external affairs","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,5,1696,1
"general services","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,5,1697,3
"general public services NEC","www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,5,1698,6
yes,"www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016; Freedom of Information Act 2014",,2016-03-21,,5,294,1
yes,"www.audit.gov.ie; www.taxappeals.ie; Finance (Tax Appeals) Act 2015; S.I. No. 111/2016",,2016-03-21,,5,361,1
yes,"Disability Act 2005; S.I. No. 111/2016","Subject to ombudsman review under the Disability Act 2005",2016-03-21,,5,402,1
2927,"Tax Appeals Commission",890000,661000,euro,"DPER Databank",,2016
2928,"Tax Appeals Commission",1122000,753000,euro,"DPER Databank",,2017
2929,"Tax Appeals Commission",,,euro,"DPER Databank",,2018
2930,"Tax Appeals Commission",1773000,1408000,euro,"DPER Databank",,2019
2931,"Tax Appeals Commission",3308000,2541000,euro,"DPER Databank",,2020
1608,1151,"Finance (Tax Appeals) Act 2015",2016-03-21,244,885
