﻿name,alt,from_date,to_date,description,source,confidence,image
"Children's Health Ireland",,2018-12-04,,"Children’s Health Ireland was established on 4th December 2018 to take over responsibility for services currently provided by Dublin’s three children’s hospitals and run the new children’s hospital in due course.","www.newchildrenshospital.ie/the-project/the-childrens-hospital-group; Children's Health Act 2018; S.I. No. 506/2018 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,5,984,5
Delivery,"Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,4,1196,6
Health,"Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,5,1061,9
"Department of Health (II)","Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,5,2140,777
"Dublin ","www.newchildrenshospital.ie/the-project/the-childrens-hospital-group; Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,5,670,10
"hospital services","Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,5,1741,43
"outpatient services","Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,5,1742,42
yes,"Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,5,311,1
yes,"Children's Health Act 2018; S.I. No. 506/2018",,2018-12-04,,4,375,1
yes,"Disability Act 2005; S.I. No. 506/2018","Subject to Ombudsman review under the Disability Act 2005",2018-12-04,,3,412,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2018,27,,,,1396,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,506,,,,1397,2
1639,1178,"Children's Health Act 2018",2018-12-04,0,910
