﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Manuscripts Commission Ltd.","Coimisiún Lámhscríbhinní na hÉireann ",1928-10-10,,,"McGauran et al. 2005;
http://www.irishmanuscripts.ie/; Dáil Éireann - Volume 26 - 17 October, 1928--CEISTEANNA—QUESTIONS. ORAL ANSWERS. - MANUSCRIPTS COMMISSION; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún Lámhscríbhinní na hÉireann ",http://www.irishmanuscripts.ie/,,1928-10-10,,5,38,38
" Company limited by guarantee",http://www.irishmanuscripts.ie/,"Non-statutory non-departmental public body until 2006, since then company limited by guarantee
",1928-10-10,,5,35,14
Delivery,http://www.irishmanuscripts.ie/,,1928-10-10,,5,42,6
"Education and Training",http://www.irishmanuscripts.ie/,,1928-10-10,,5,40,4
"Department of Arts, Sport and Tourism","McGauran et al. 2005; http://www.irishmanuscripts.ie/; http://www.arts-sport-tourism.gov.ie/",,2002-06-19,2010-05-02,5,863,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302/2002; IPA Yearbooks",,1997-07-12,2002-06-18,5,864,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; National Cultural Institutions Act, 1997; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,865,287
"Department of the Taoiseach ","S.I. No. 27/1984; S.I. No. 21/1993; IPA Yearbooks",,1984-01-27,1993-01-20,5,866,131
"Department of Education (I)","S.I. No. 27/1984; IPA Yearbooks; http://www.irishmanuscripts.ie/",,1928-10-10,1984-01-27,5,867,258
"Department of Tourism, Culture and Sport","http://www.irishmanuscripts.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1313,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1705,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1971,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1972,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2200,921
"Dublin ","http://www.irishmanuscripts.ie/; IPA Yearbooks",,1928-10-10,,5,453,10
"subsidiary services to education",http://www.irishmanuscripts.ie/,,1928-10-10,,5,56,58
"Research and Development (Education)",http://www.irishmanuscripts.ie/,,1928-10-10,,5,57,59
yes,"Freedom of Information Act 1997",,1998-04-21,,5,220,1
935,553,"Irish Manuscripts Commission",1928-10-10,0,42
