﻿name,alt,from_date,to_date,description,source,confidence,image
"Food Safety Authority of Ireland","Údarás Sábháilteachta Bia na hÉireann",1998-01-01,,,"McGauran et al. 2005; www.fsai.ie/; Food Safety Authority of Ireland Act 1998",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Sábháilteachta Bia na hÉireann",www.fsai.ie,"Irish Language Name",1998-01-01,,5,608,608
" Statutory Corporation","McGauran et al. 2005; www.fsai.ie/; Food Safety Authority of Ireland Act 1998",,1998-01-01,,5,312,5
"Regulatory (over public and private sectors)","McGauran et al. 2005; www.fsai.ie/; Food Safety Authority of Ireland Act 1998",,1998-01-01,,5,314,12
Health,"www.fsai.ie/; Food Safety Authority of Ireland Act 1998",,1998-01-01,,5,320,9
"Department of Health and Children","McGauran et al. 2005; www.fsai.ie/; Food Safety Authority of Ireland Act 1998; S.I. No. 219/2011",,1998-01-01,2011-06-04,5,158,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1656,777
"Dublin ",http://www.fsai.ie/,,1998-01-01,,5,175,10
"public health services","www.fsai.ie/; Food Safety Authority of Ireland Act 1998",,1998-01-01,,5,528,44
"Research and Development (Health)","www.fsai.ie/; Food Safety Authority of Ireland Act 1998",,1998-01-01,,5,529,45
"health NEC","www.fsai.ie/; Food Safety Authority of Ireland Act 1998",,1998-01-01,,5,530,46
yes,"http://www.fsai.ie/; Freedom of Information Act 1997",,1998-04-21,,5,105,1
yes,http://audgen.gov.ie/,,1998-01-01,,5,91,1
yes,"Ombudsman for Children Act 2002","Subject to review under the Ombudsman for Children Act 2002",2002-01-01,,5,179,1
yes,"Disability Act 2005","Subject to ombudsman review under the Disability Act 2005",2005-01-01,,5,180,1
133,"Food Safety Authority of Ireland","18,032,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers; Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",92,2009
629,"Food Safety Authority of Ireland","17,427,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
630,"Food Safety Authority of Ireland","18,505,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
631,"Food Safety Authority of Ireland","18,712,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
632,"Food Safety Authority of Ireland","17,430,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2006
2793,"Food Safety Authority of Ireland",15424000,4225000,euro,"FSAI Annual Report 2016",1089,2015
2794,"Food Safety Authority of Ireland",15250000,4253000,euro,"FSAI Annual Report 2016",1109,2016
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,29,,,,254,1
792,413,"S.I. No. 523 and 524/1997 — Food Safety",1998-01-01,438,318
