﻿name,alt,from_date,to_date,description,source,confidence,image
"Royal Irish Academy","Acadamh Ríoga na hÉireann",1785-05-01,,"Founded in 1785, RIA is an all-Ireland, independent academic body that promotes study and excellence in the sciences, humanities and social sciences.","McGauran et al.2005;
www.ria.ie",5,https://upload.wikimedia.org/wikipedia/commons/thumb/0/0e/Royal_Irish_Academy%2C_Academy_House%2C_19_Dawson_Street%2C_Dublin_2.jpg/300px-Royal_Irish_Academy%2C_Academy_House%2C_19_Dawson_Street%2C_Dub
"
"
name,source,description,from_date,to_date,confidence,id,id
"Acadamh Ríoga na hÉireann",http://www.ria.ie/,"Irish Language Name",1785-05-01,,5,534,534
" Chartered Corporation","Royal Charter 1785",n/a,1785-05-01,,5,7,11
Delivery,www.ria.ie,n/a,1785-05-01,,5,8,6
"Advisory - Consultative - Representation - Advocacy",www.ria.ie,n/a,1785-05-01,,5,9,4
"Education and Training",www.ria.ie,n/a,1785-05-01,,5,8,4
"Science and Technology",www.ria.ie,n/a,1785-05-01,,5,9,16
"Department of Education and Science","McGauran et al. 2005; http://www.ria.ie/",,1997-09-30,2010-05-02,5,817,145
"Department of Education (I)",http://www.ria.ie/,,1924-01-01,1997-09-30,5,818,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1383,716
"Department of Further and Higher Education, Research, Innovation and Science","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020)",,2020-08-02,,4,2392,924
"Ministry of Education",,,1922-04-01,1924-06-02,3,2442,947
"Dublin ",www.ria.ie,,1785-05-01,,5,204,10
"education not definable by level",www.ria.ie,n/a,,,5,9,57
"Research and Development (Education)",www.ria.ie,n/a,,,5,10,59
"Research and Development (RCR)",www.ria.ie,n/a,,,5,11,51
"recreation, culture and religion NEC",www.ria.ie,n/a,,,5,12,52
yes,"www.ria.ie; Freedom of Information Acts 1997 & 2003",,2006-05-31,,5,118,1
yes,http://audgen.gov.ie,n/a,,,3,6,1
1342,933,"Royal Irish Academy",1785-05-01,0,12
