﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Business, Enterprise and Innovation","Roinn Gnó, Fiontar agus Nuálaíochta",2017-09-02,2020-11-10,"New Department created following election of Leo Varadkar as Taoiseach, succeeds  Department of Jobs, Enterprise and Innovation. Subsequently replaced by Department of Enterprise, Trade and Employment (II)","S.I. No. 364/2017, http://www.irishstatutebook.ie/eli/2017/si/364; S.I. No. 519/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Roinn Gnó, Fiontar agus Nuálaíochta",http://www.irishstatutebook.ie/eli/2017/si/364,,2017-09-02,,5,548,548
" Ministerial Departments",,,2017-09-02,,5,937,1
"Policy Formation and Execution",,,2017-09-02,,5,1142,10
Delivery,,,2017-09-02,,3,1143,6
"Enterprise and Economic Development",,,2017-09-02,,5,1003,6
"Dublin ",,,2017-09-02,,5,635,10
"Leo Varadkar","""https://en.wikipedia.org/wiki/Minister_for_Business,_Enterprise_and_Innovation""","Leo Varadkar steps in as Minister following resignation of Frances Fitzgerald before handing Dept to Heather Humphreys 2 days later",2017-11-28,2017-11-30,5,611,230
"Leo Varadkar","S.I. No. 519/2020; https://president.ie/en/diary/details/president-appoints-members-of-government-2020; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fine Gael; Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. No. 519/2020",2020-06-27,2020-11-10,5,655,230
"Frances Fitzgerald","""https://en.wikipedia.org/wiki/Minister_for_Business,_Enterprise_and_Innovation""",,2017-06-14,2017-11-28,5,610,232
"Heather Humphreys","""https://en.wikipedia.org/wiki/Minister_for_Business,_Enterprise_and_Innovation""","Takes over from Taoiseach following resignation of Frances Fitzgerlad 2 days previously",2017-11-30,2020-06-27,5,612,239
"general economic, commercial and labour affairs",,,2017-09-02,,5,1651,20
"Research and Development (Economic affairs)",,,2017-09-02,,4,1652,27
yes,,"Assume subject to FOI as per all Government Departments",2017-09-02,,4,279,1
yes,,"Assume subject to C&AG audit as per all Government Departments",2017-09-02,,5,349,1
yes,,"Assume subject to Ombudsman remit as per all Government Departments",2017-09-02,,5,389,1
3048,"Department of Business, Enterprise and Innovation",850832000,145323000,euro,"DPER Databank",,2017
3049,"Department of Business, Enterprise and Innovation",836970000,158248000,euro,"DPER Databank",,2018
3050,"Department of Business, Enterprise and Innovation",901189000,164289000,euro,"DPER Databank",,2019
3051,"Department of Business, Enterprise and Innovation",970908000,177307000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,519,,,,1427,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,364,,,,1428,2
1583,1131,"S.I. No. 364/2017 (Business, Enterprise and Innovation)",2017-09-02,778,865
1658,1193,"S.I. No. 519/2020 (Department of Enterprise, Trade and Employment)",2020-11-10,865,930
1661,1196,"S.I. No. 438/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-10-14,866,865
1664,1199,"S.I. No. 381/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-09-23,779,865
