﻿name,alt,from_date,to_date,description,source,confidence,image
"National Heritage Council",,1988-09-05,1995-07-10,"Predecessor of Heritage Council",http://www.heritagecouncil.ie/,5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.heritagecouncil.ie/,,1988-09-05,1995-07-10,5,538,7
Transfer,http://www.heritagecouncil.ie/,,1988-09-05,1995-07-10,5,714,16
"Advisory - Consultative - Representation - Advocacy",http://www.heritagecouncil.ie/,,1988-09-05,1995-07-10,5,715,4
"Recreation, Culture, Religion",http://www.heritagecouncil.ie/,,1988-09-05,1995-07-10,5,595,13
"Department of the Taoiseach ",http://www.heritagecouncil.ie/,,1988-09-05,1993-01-01,5,661,131
"Department of Arts, Culture and the Gaeltacht",http://www.heritagecouncil.ie/,,1993-01-01,1995-07-10,5,662,287
"Dublin ","IPA Yearbooks",,1988-09-05,1995-07-10,5,423,10
"cultural services",http://www.heritagecouncil.ie/,,1988-09-05,1995-07-10,5,1116,48
"recreation, culture and religion NEC",http://www.heritagecouncil.ie/,,1988-09-05,1995-07-10,5,1117,52
633,290,"Heritage Act 1995",1995-07-10,510,232
1092,699,"National Heritage Council",1988-09-05,0,510
