﻿name,alt,from_date,to_date,description,source,confidence,image
"Disabled Drivers Board of Appeal","Disabled Drivers Medical Board of Appeal",1989-12-21,,,"S.I. No. 340/1989; Dáil Éireann - Volume 403 - 05 December, 1990, Written Answers. - Disabled Drivers' Medical Board of Appeal; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; http://www.nrh.ie/about-nrh/non-clinical-services/disabled-drivers-board-of-appeal/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Disabled Drivers Medical Board of Appeal",http://www.nrh.ie/about-nrh/non-clinical-services/disabled-drivers-board-of-appeal/,,1989-12-21,,5,519,519
" Statutory Tribunal","S.I. No. 340/1989; Dáil Éireann - Volume 403 - 05 December, 1990, Written Answers. - Disabled Drivers' Medical Board of Appeal; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; http:/​/​www.nrh.ie/​about-nrh/​non-clinical-services/​disabled-drivers-board-of-appeal/​",,1989-12-21,,5,862,8
"Adjudication - Grievance Handling","S.I. No. 340/1989; Dáil Éireann - Volume 403 - 05 December, 1990, Written Answers. - Disabled Drivers' Medical Board of Appeal; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; http:/​/​www.nrh.ie/​about-nrh/​non-clinical-services/​disabled-drivers-board-of-appeal/​",,1989-12-21,,5,1055,3
Health,"S.I. No. 340/1989; Dáil Éireann - Volume 403 - 05 December, 1990, Written Answers. - Disabled Drivers' Medical Board of Appeal; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; http:/​/​www.nrh.ie/​about-nrh/​non-clinical-services/​disabled-drivers-board-of-appeal/​",,1989-12-21,,5,918,9
"Department of Finance ","S.I. No. 340/1989; Dáil Éireann - Volume 403 - 05 December, 1990, Written Answers. - Disabled Drivers' Medical Board of Appeal; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; http:/​/​www.nrh.ie/​about-nrh/​non-clinical-services/​disabled-drivers-board-of-appeal/​",,1989-12-21,,5,1815,133
"sickness and disability","S.I. No. 340/1989; Dáil Éireann - Volume 403 - 05 December, 1990, Written Answers. - Disabled Drivers' Medical Board of Appeal; Written Answers - Departmental Bodies, 1 May 2012, Dáil Éireann Debate, Vol. 763 No. 3; http:/​/​www.nrh.ie/​about-nrh/​non-clinical-services/​disabled-drivers-board-of-appeal/​",,1989-12-21,,5,1552,61
2239,"Disabled Drivers Board of Appeal",325000,,euro,"DPER databank",,2013
2240,"Disabled Drivers Board of Appeal",330000,,euro,"DPER databank",,2014
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1989,340,,,,1117,2
1413,992,"S.I. No. 340/1989 (Disabled Drivers)",1989-12-21,0,785
