﻿name,alt,from_date,to_date,description,source,confidence,image
"Classification of Films Appeal Board","an Bord Achomhairc um Aicmiú Scannán",2008-07-20,,,"Civil Law (Miscellaneous Provisions) Act 2008; www.ifco.ie",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Bord Achomhairc um Aicmiú Scannán","Civil Law (Miscellaneous Provisions) Act 2008","Irish Language Name",2008-07-20,,5,405,405
" Statutory Tribunal","Civil Law (Miscellaneous Provisions) Act 2008; www.ifco.ie",,2008-07-20,,5,728,8
"Adjudication - Grievance Handling","Civil Law (Miscellaneous Provisions) Act 2008; www.ifco.ie",,2008-07-20,,5,921,3
"Recreation, Culture, Religion","Civil Law (Miscellaneous Provisions) Act 2008; www.ifco.ie",,2008-07-20,,5,798,13
"Department of Justice, Equality and Law Reform","Civil Law (Miscellaneous Provisions) Act 2008; www.ifco.ie; S.I. No. 216/2010",,2008-07-20,2010-06-02,5,1245,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1440,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1714,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2292,926
"cultural services","Civil Law (Miscellaneous Provisions) Act 2008; www.ifco.ie",,2008-07-20,,5,1399,48
"broadcasting and publishing services","Civil Law (Miscellaneous Provisions) Act 2008; www.ifco.ie",,2008-07-20,,5,1400,49
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2008,14,,,,793,1
1031,642,"Civil Law (Miscellaneous Provisions) Act 2008",2008-07-20,680,681
