﻿name,alt,from_date,to_date,description,source,confidence,image
"Salmon Research Trust of Ireland","Iontaobhas Taighde Bradan na h-Eireann Ioncorportha",1955-06-01,1990-01-01,"Partially funded by Guinness; became Salmon Research Agency 1990 ","FitzGerald, 1963; Dáil Éireann - Volume 373 - 25 June, 1987--Written Answers. - Public Service Staff; http://www.marine.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Iontaobhas Taighde Bradan na h-Eireann Ioncorportha","IPA Yearbooks",,1955-06-01,1990-01-01,5,390,390
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 373 - 25 June, 1987--Written Answers. - Public Service Staff; http://www.marine.ie/",,1955-06-01,1990-01-01,5,762,7
Delivery,"Dáil Éireann - Volume 373 - 25 June, 1987--Written Answers. - Public Service Staff; http://www.marine.ie/",,1955-06-01,1990-01-01,5,885,6
"Agriculture, Fisheries and Forestry","Dáil Éireann - Volume 373 - 25 June, 1987--Written Answers. - Public Service Staff; http://www.marine.ie/",,1955-06-01,1990-01-01,5,764,1
"Department of the Marine","S.I. No. 82/1987; Dáil Éireann - Volume 373 - 25 June, 1987--Written Answers. - Public Service Staff; http://www.marine.ie/",,1987-03-19,1990-01-01,5,1157,279
"Department of Tourism, Fisheries, and Forestry","S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",,1986-02-19,1987-03-18,5,1158,280
"Department of Fisheries and Forestry","S.I. No. 195/1978; S.I. No. 40/1986",,1978-07-15,1986-02-18,5,1159,281
"Department of Fisheries (II)","S.I. No. 29/1977; S.I. No. 195/1978",,1977-02-09,1978-07-14,5,1160,282
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-08,5,1161,272
"Department of Lands","S.I. No. 83/1965; FitzGerald, 1963",,1955-06-01,1965-05-03,3,1162,283
"Mayo ","IPA Yearbooks",,1955-06-01,1990-01-01,5,502,21
"agriculture, forestry, fishing and hunting","Dáil Éireann - Volume 373 - 25 June, 1987--Written Answers. - Public Service Staff; http://www.marine.ie/",,1955-06-01,1990-01-01,5,1356,21
727,361,"Salmon Research",1990-01-01,650,186
1482,1048,"Salmon Research Trust of Ireland",1955-06-01,0,650
