﻿name,alt,from_date,to_date,description,source,confidence,image
"Mental Health Commission","Coimisiún Meabhair-Shláinte",2002-04-05,,,"McGauran et al. 2005; http://www.mhcirl.ie/; Mental Health Act, 2001; S.I. No. 91/2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún Meabhair-Shláinte",http://www.mhcirl.ie/,"Irish Language Name",2002-04-05,,5,229,229
" Statutory Corporation","http://www.mhcirl.ie/; Mental Health Act, 2001",,2002-04-05,,5,393,5
"Regulatory (over public and private sectors)","http://www.mhcirl.ie/; Mental Health Act, 2001",,2002-04-05,,5,411,12
Health,"http://www.mhcirl.ie/; Mental Health Act, 2001",,2002-04-05,,5,416,9
"Department of Health and Children","http://www.mhcirl.ie/; Mental Health Act, 2001; S.I. No. 219/2011",,2002-04-05,2011-06-04,5,390,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1649,777
"Dublin ",http://www.mhcirl.ie/,"Dublin 4",2002-04-05,,5,250,10
"public health services","http://www.mhcirl.ie/; Mental Health Act, 2001",,2002-04-05,,5,727,44
"health NEC","http://www.mhcirl.ie/; Mental Health Act, 2001",,2002-04-05,,5,728,46
yes,"http://www.mhcirl.ie/; Freedom of Information Acts 1997 & 2003",,2006-01-01,,5,150,1
yes,"Mental Health Act, 2001; http://audgen.gov.ie/",,2002-04-05,,5,125,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,227,1
2904,"Mental Health Commission",2000000,241237,euro,"MHC Financial Statements 2003",,2003
2905,"Mental Health Commission",3975000,878562,euro,"MHC Financial Statements 2004",,2004
2906,"Mental Health Commission",5980000,1495454,euro,"MHC Financial Statements 2005",,2005
2907,"Mental Health Commission",6250000,2172898,euro,"MHC Financial Statements 2006",,2006
2908,"Mental Health Commission",17380000,2419519,euro,"MHC Financial Statements 2007",,2007
2909,"Mental Health Commission",16000000,2644052,euro,"MHC Financial Statements 2008",,2008
2910,"Mental Health Commission",17943618,2757181,euro,"MHC Financial Statements 2009",39,2009
2911,"Mental Health Commission",11625000,2388062,euro,"MHC Financial Statements 2010",37,2010
2912,"Mental Health Commission",13355826,2349669,euro,"MHC Financial Statements 2011",33,2011
2913,"Mental Health Commission",13165000,2270241,euro,"MHC Financial Statements 2012",34,2012
2914,"Mental Health Commission",12430000,2253692,euro,"MHC Financial Statements 2013",33,2013
2915,"Mental Health Commission",12205000,2425710,euro,"MHC Financial Statements 2014",34,2014
2916,"Mental Health Commission",12750000,2242738,euro,"MHC Financial Statements 2015",33,2015
2917,"Mental Health Commission",13250000,2645480,euro,"MHC Financial Statements 2016",34,2016
2918,"Mental Health Commission",13000000,2273206,euro,"MHC Financial Statements 2017",34,2017
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,25,,,,366,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,91,,,,367,2
661,313,"Mental Health Act, 2001",2002-04-05,0,392
1530,1092,"S.I. No. 90/2002 (Inspectorate of Mental Health Services)",2002-04-05,836,392
1531,1092,"S.I. No. 90/2002 (Inspectorate of Mental Health Services)",2002-04-05,392,392
