﻿name,alt,from_date,to_date,description,source,confidence,image
"Air Accident Investigation Unit",,2009-12-09,,,"www.aaiu.ie; S.I. No. 460/2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","www.aaiu.ie; S.I. No. 460/2009",,2009-12-09,,3,980,6
"Information Providing","www.aaiu.ie; S.I. No. 460/2009",,2009-12-09,,3,1191,8
Transport,"www.aaiu.ie; S.I. No. 460/2009",,2009-12-09,,5,1056,15
"Department of Transport (II)","www.aaiu.ie; S.I. No. 460/2009; S.I. No. 141/2011",,2009-12-09,2011-04-02,5,2131,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,2132,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2232,923
"Dublin ","www.aaiu.ie; S.I. No. 460/2009",,2009-12-09,,5,667,10
"public order and safety NEC","www.aaiu.ie; S.I. No. 460/2009",,2009-12-09,,4,1733,19
"general public services NEC","www.aaiu.ie; S.I. No. 460/2009",,2009-12-09,,3,1734,6
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2009,460,,,,1387,2
1634,1174,"S.I. No. 460/2009 - Air Navigation (Notification and Investigation of Accidents, Serious Incidents and Incidents) Regulations 2009",2009-12-09,0,906
