﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Fisheries (II)","An Roinn Iascaigh",1977-02-09,1978-07-14,,"Coakley & Gallagher 2005; S.I. No. 29/1977; S.I. No. 195/1978",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Iascaigh","Coakley & Gallagher 2005; S.I. No. 29/1977; S.I. No. 195/1978","Irish Language Name",1977-02-09,1978-07-14,5,189,189
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 29/1977; S.I. No. 195/1978",,1977-02-09,1978-07-14,5,269,1
"Policy Formation and Execution","S.I. No. 29/1977; S.I. No. 195/1978",,1977-02-09,1978-07-14,5,663,10
"Agriculture, Fisheries and Forestry","Coakley & Gallagher 2005; S.I. No. 29/1977; S.I. No. 195/1978",,1977-02-09,1978-07-14,5,266,1
"Dublin ","IPA Yearbooks",,1977-02-09,1978-07-14,5,400,10
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Continued as Minister for Fisheries and Forestry",1977-07-05,1978-07-14,5,352,80
"Patrick Donegan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1977-02-09,1977-05-25,5,351,182
"agriculture, forestry, fishing and hunting","Coakley & Gallagher 2005; S.I. No. 29/1977; S.I. No. 195/1978",,1977-02-09,1978-07-14,5,449,21
yes,"S.I. No. 29/1977; S.I. No. 195/1978; http://audgen.gov.ie/",,1977-02-09,1978-07-14,5,237,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,29,,,,437,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1978,195,,,,438,2
492,169,"S.I. No. 29/1977 (Lands)",1977-02-09,283,282
580,242,"S.I. No. 195/1978 (Fisheries)",1978-07-15,282,281
