﻿name,alt,from_date,to_date,description,source,confidence,image
"Veterinary Council of Ireland","Comhairle Tréidlianna na hÉireann",2006-01-01,,"Created by reconstitution of former Veterinary Council (1931-2006)","Veterinary Practice Act 2005; http://www.vci.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Comhairle Tréidlianna na hÉireann","Veterinary Practice Act 2005; http://www.vci.ie/","Irish Language Name",2006-01-01,,5,290,290
" Statutory Corporation","Veterinary Practice Act 2005",,2006-01-01,,5,503,5
"Regulatory (over public and private sectors)","Veterinary Practice Act 2005; http://www.vci.ie/",,2006-01-01,,5,590,12
"Agriculture, Fisheries and Forestry","Veterinary Practice Act 2005; http://www.vci.ie/",,2006-01-01,,5,529,1
"Department of Agriculture and Food  (III)","Veterinary Practice Act 2005; S.I. No. 705 of 2007; http://www.vci.ie/",,2006-01-01,2007-10-20,5,585,266
"Department of Agriculture, Fisheries and Food","S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,586,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1893,831
"Dublin ",http://www.vci.ie/,"Dublin 4",2006-01-01,,5,361,10
"agriculture, forestry, fishing and hunting","Veterinary Practice Act 2005; http://www.vci.ie/",,2006-01-01,,5,976,21
"economic affairs NEC","Veterinary Practice Act 2005; http://www.vci.ie/",,2006-01-01,,5,977,28
yes,"S.I. No. 297/2006; http://www.vci.ie/",,2006-05-31,,5,192,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2006-01-01,,5,298,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,22,,,,125,1
359,78,"Veterinary Practice Act 2005",2006-01-01,476,475
