﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Agriculture (II)","an Roinn Talmhaiochta",1977-02-09,1987-03-30,,"Coakley & Gallagher 2005; S.I. No. 31/1977; S.I. No. 97/1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Talmhaiochta","S.I. No. 31/1977",,1977-02-09,1987-03-30,5,269,269
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-30,5,258,1
"Policy Formation and Execution","S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-30,5,541,10
"Agriculture, Fisheries and Forestry","Coakley & Gallagher 2005; S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-30,5,261,1
"Dublin ","IPA Yearbooks","Dublin 2",1977-02-09,1987-03-30,5,338,10
"Alan Dukes",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,118,24
"James Gibbons",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1979-12-11,5,116,77
"Mark Clinton","S.I. No. 31/1977; http://www.oireachtas.ie/members-hist/","Fine Gael",1977-02-09,1977-05-25,5,115,78
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,119,80
"Austin Deasy",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1987-03-10,5,120,81
"Michael O'Kennedy","http://www.oireachtas.ie/members-hist/; S.I. No. 97/1987","Fianna Fáil",1987-03-10,1987-03-31,5,121,82
"Ray MacSharry",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-12,1981-06-30,5,117,163
"agriculture, forestry, fishing and hunting","Coakley & Gallagher 2005; S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-30,5,473,21
yes,"S.I. No. 31/1977; S.I. No. 97/1987; http://audgen.gov.ie/",,1977-02-09,1987-03-30,5,222,1
yes,"Ombudsman Act 1980",,1980-01-01,1987-03-30,5,268,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,31,,,,390,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,97,,,,391,2
488,166,"Wool Marketing Act, 1984",1984-12-01,404,271
489,166,"Wool Marketing Act, 1984",1984-12-01,271,271
493,170,"S.I. No. 31/1977 (Agriculture)",1977-02-09,272,271
498,175,"S.I. No. 97/1987 (Agriculture)",1987-03-31,271,270
