﻿name,alt,from_date,to_date,description,source,confidence,image
"Shannon Development","Shannon Free Airport Development Company Ltd",1959-01-28,2014-09-05,"While Shannon Development's primary reporting line is to the Department of Enterprise, Trade and Innovation, they also liaise with the Department of Tourism, Culture and Sport,  Failte Ireland and Tourism Ireland in
their role as the Regional Tourism Authority for the Shannon Region. Responsibility for tourism and aviation were delegated under S.I. No. 94/1987.
On 5 Septemnber 2014 Shannon Development became part of Shannon Group plc and was renamed Shannon Commercial Enterprises DAC (Trading as Shannon Commercial Properties) and Shannon Developments previous enterprise support, employment development and tourism functions were transferred to the IDA, Enterprise Ireland and Fáilte Ireland.
","McGauran et al. 2005;
http://www.shannon-dev.ie/;
Shannon Free Airport Development Company Ltd. Act, 1959; www.shannongroup.ie; www.gov.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014
",5,https://upload.wikimedia.org/wikipedia/commons/thumb/1/11/Shannon_Development_Logo.jpg/300px-Shannon_Development_Logo.jpg
"Shannon Development",SFADCO,1959-01-28,2014-09-05,"While Shannon Development's primary reporting line is to the Department of Enterprise, Trade and Innovation, they also liaise with the Department of Tourism, Culture and Sport,  Failte Ireland and Tourism Ireland in
their role as the Regional Tourism Authority for the Shannon Region. Responsibility for tourism and aviation were delegated under S.I. No. 94/1987.
On 5 Septemnber 2014 Shannon Development became part of Shannon Group plc and was renamed Shannon Commercial Enterprises DAC (Trading as Shannon Commercial Properties) and Shannon Developments previous enterprise support, employment development and tourism functions were transferred to the IDA, Enterprise Ireland and Fáilte Ireland.
","McGauran et al. 2005;
http://www.shannon-dev.ie/;
Shannon Free Airport Development Company Ltd. Act, 1959; www.shannongroup.ie; www.gov.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014
",5,https://upload.wikimedia.org/wikipedia/commons/thumb/1/11/Shannon_Development_Logo.jpg/300px-Shannon_Development_Logo.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Shannon Free Airport Development Company Ltd","http://www.shannon-dev.ie/; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1959-01-28,2014-09-05,3,46,46
SFADCO,"McGauran et al. 2005; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014","Frequently used acronym",1959-01-28,2014-09-05,3,341,341
" Private limited company","Shannon Free Airport Development Company Ltd., 1959; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014
",,1959-01-28,2014-09-05,5,69,13
Delivery,"http://www.shannon-dev.ie/; Shannon Free Airport Development Company Ltd., 1959; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014 ",,1959-01-28,2014-09-05,5,187,6
"Enterprise and Economic Development","http://www.shannon-dev.ie/; Shannon Free Airport Development Company Ltd., 1959; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1959-01-28,2014-09-05,5,76,6
"Department of Enterprise, Trade and Employment (I)","McGauran et al. 2005; S.I. No. 305/1997; S.I. No. 185/2010","Primary reporting arrangements are to the Department of Enterprise Trade and
Employment, with a parallel liaison with the Department of Arts, Sport and Tourism.
",1997-07-12,2010-05-02,5,17,132
"Department of Transport and Power","Shannon Free Airport Development Company Ltd., 1959; S.I. No. 219/1968 ",,1959-01-01,1968-10-22,5,798,261
"Department of Enterprise, Trade and Innovation","http://www.shannondevelopment.ie/; S.I. No. 185/2010; S.I. No. 245/2011","Primary reporting arrangements are to the Department of Enterprise, Trade and
Innovation, with a parallel liaison with the Department of Tourism,
Culture and Sport.
",2010-05-02,2011-06-02,5,1512,713
"Department of Industry and Commerce (I)","S.I. No. 219/1968; S.I. No. 306/1977","The functions (other than functions in relation to tourism and aviation) vested in the Minister for Transport and Power by or under the Shannon Free Airport Development Company Limited Acts, 1959 to 1968, were transferred to the Minister for Industry and Commerce.",1968-10-22,1977-09-22,5,1513,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-23,5,1514,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-21,5,1515,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-17,5,1516,292
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-20,5,1517,290
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1518,289
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,2011-06-02,2014-09-05,5,1757,778
"Clare ","http://www.shannon-dev.ie/; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1959-01-01,2014-09-05,5,19,5
transport,"http://www.shannon-dev.ie; Shannon Free Airport Development Company Ltd., 1959; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1959-01-28,2014-09-05,5,97,24
"general economic, commercial and labour affairs","http://www.shannon-dev.ie/; Shannon Free Airport Development Company Ltd., 1959; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1959-01-28,2014-09-05,5,233,20
communication,"http://www.shannon-dev.ie/; Shannon Free Airport Development Company Ltd., 1959; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1959-01-28,2014-09-05,5,234,25
"other industries","http://www.shannon-dev.ie/; Shannon Free Airport Development Company Ltd., 1959; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1959-01-28,2014-09-05,5,235,26
yes,"http://www.shannon-dev.ie/; Freedom of Information Acts; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,2001-03-30,2014-09-05,5,211,1
yes,"Comptroller and Auditor General (Amendment) Act, 1993; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014",,1993-10-01,2014-09-05,5,271,1
yes,"Disability Act 2005; State Airports (Shannon Group) Act 2014; S.I. No. 396/2014","Subject to review under the Disability Act 2005",2005-01-01,2014-09-05,5,335,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1959,36,,,,745,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,27,,,,1312,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,396,,,,1313,2
1345,936,"Shannon Free Airport Development Company Ltd. Act, 1959",1959-01-28,0,76
1606,1149,"S.I. No. 396/2014",2014-09-05,76,883
