﻿name,alt,from_date,to_date,description,source,confidence,image
"Workplace Relations Commission","An Coimisiún um Chaidreamh san Áit Oibre",2015-10-01,,"New agency created to assume roles and functions of the National Employment Rights Authority, Equality Tribunal, Labour Relations Commission, Rights Commissioners Service and the Employment Appeals Tribunal","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015 - Workplace Relations Act 2015 (Establishment Day) Order 2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Chaidreamh san Áit Oibre",www.workplacerelations.ie,"Irish Language Name",2015-10-01,,5,557,557
" Statutory Corporation","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,3,943,5
"Adjudication - Grievance Handling","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,1153,3
"Advisory - Consultative - Representation - Advocacy","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,4,1154,4
Employment,"www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,1015,5
"Social Protection","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,1016,14
"Public Order and Safety","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,1017,12
"Department of Jobs, Enterprise and Innovation","Workplace Relations Act 2015; S.I. No. 412/2015; S.I. No. 364/2017",,2015-10-01,2017-09-02,5,2073,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2074,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2369,930
"Dublin ",www.workplacerelations.ie,,2015-10-01,,3,642,10
"general economic, commercial and labour affairs","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,1665,20
"public order and safety NEC","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,1666,19
"social exclusion NEC","www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,1667,67
yes,"www.workplacerelations.ie; Freedom of Information Act 2014",,2015-10-01,,5,286,1
yes,"www.workplacerelations.ie; Workplace Relations Act 2015; S.I. No. 412/2015",,2015-10-01,,5,356,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2015-10-01,,5,396,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,16,,,,1281,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,412,,,,1282,2
1590,1136,"Workplace Relations Act 2015",2015-10-01,484,871
1591,1136,"Workplace Relations Act 2015",2015-10-01,330,871
1592,1136,"Workplace Relations Act 2015",2015-10-01,184,871
1593,1136,"Workplace Relations Act 2015",2015-10-01,107,871
