﻿name,alt,from_date,to_date,description,source,confidence,image
"Restrictive Practices Commission",,1972-06-20,1991-10-01,"Continuation/name change of Fair Trade Commission; functions transferred to Competition Authority in 1991","Restrictive Practices Act, 1972; Competition Act, 1991",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Restrictive Practices Act, 1972; Competition Act, 1991",,1972-06-20,1991-10-01,5,519,8
"Adjudication - Grievance Handling","Restrictive Practices Act, 1972; Competition Act, 1991",,1972-06-20,1991-10-01,5,611,3
"Regulatory (over public and private sectors)","Restrictive Practices Act, 1972; Competition Act, 1991",,1972-06-20,1991-10-01,5,612,12
"Enterprise and Economic Development","Restrictive Practices Act, 1972; Competition Act, 1991",,1972-06-20,1991-10-01,5,547,6
"Department of Industry and Commerce (I)","Restrictive Practices Act, 1972; S.I. No. 306/1977",,1972-06-20,1977-09-22,5,613,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,614,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,615,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,616,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,617,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; Competition Act, 1991",,1986-02-19,1991-10-01,5,618,290
"Dublin ","Restrictive Practices Act, 1972; Competition Act, 1991","Dublin 2",1972-06-20,1991-10-01,5,376,10
"general economic, commercial and labour affairs","Restrictive Practices Act, 1972; Competition Act, 1991",,1972-06-20,1991-10-01,5,1009,20
"economic affairs NEC","Restrictive Practices Act, 1972; Competition Act, 1991",,1972-06-20,1991-10-01,5,1010,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1972,11,,,,808,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,24,,,,809,1
364,82,"Restrictive Practices Act, 1972",1972-06-20,490,491
365,83,"Competition Act, 1991",1991-10-01,491,181
