﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Justice and Equality","An Roinn Dlí agus Cirt agus Comhionannais",2011-04-02,2020-11-01,"Succeeded by Department of Justice (II). Equality and human rights responsibilities also transferred to Department of Children, Equality, Disability, Integration and Youth","http://www.justice.ie/; S.I. No. 138/2011; S.I. No. 452/2020; S.I. No. 436/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Dlí agus Cirt agus Comhionannais","www.justice.ie/​; S.I. No. 138/2011","Irish Language Name",2011-04-02,,5,462,462
" Ministerial Departments","www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,851,1
"Policy Formation and Execution","www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,1045,10
"Dublin ","www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,574,10
"Alan Shatter","www.justice.ie/​; S.I. No. 138/2011","Fine Gael",2011-04-02,2014-05-07,5,575,231
"Frances Fitzgerald","http://www.justice.ie/; https://en.wikipedia.org/wiki/Frances_Fitzgerald_(politician)","""Fine Gael; Moved to Department of Business, Enterprise and Innovation following appointment of Leo Varadkar as Taoiseach """,2014-05-08,2017-06-14,5,596,232
"Charles Flanagan",https://en.wikipedia.org/wiki/Charles_Flanagan,"Fine Gael; Succeeded Frances Fitzgerald following the appointment of Leo Varadkar as Taoiseach",2017-06-14,2020-06-27,5,639,238
"Helen McEntee","https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020; S.I. No. 452/2020","Fine Gael; Appointed following formation of Government in June 2020. New Department was formally established on 1 November 2020",2020-06-27,2020-11-01,5,640,262
"law courts","www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,1531,16
"social exclusion NEC","www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,1532,67
yes,"www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,256,1
yes,"www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,324,1
yes,"www.justice.ie/​; S.I. No. 138/2011",,2011-04-02,,5,363,1
3091,"Department of Justice and Equality",400451000,145146000,euro,"DPER Databank",,2011
3092,"Department of Justice and Equality",357113000,130454000,euro,"DPER Databank",,2012
3093,"Department of Justice and Equality",359233000,128403000,euro,"DPER Databank",,2013
3094,"Department of Justice and Equality",363276000,126802000,euro,"DPER Databank",,2014
3095,"Department of Justice and Equality",366336000,126852000,euro,"DPER Databank",,2015
3096,"Department of Justice and Equality",389842000,128122000,euro,"DPER Databank",,2016
3097,"Department of Justice and Equality",422788000,135813000,euro,"DPER Databank",,2017
3098,"Department of Justice and Equality",455731000,150038000,euro,"DPER Databank",,2018
3099,"Department of Justice and Equality",539101000,163932000,euro,"DPER Databank",,2019
3100,"Department of Justice and Equality",535591000,170998000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,138,,,,1100,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,452,,,,1417,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,436,,,,1440,2
1385,970,"S.I. No. 138/2011 (Justice and Equality)",2011-04-02,727,775
1633,1173,"Office for Internet Safety",2019-06-30,742,775
1657,1192,"S.I. No. 435/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-10-14,776,775
1667,1202,"S.I. No. 452/2020 (Department of Justice)",2020-11-01,775,926
1668,1203,"S.I. No. 436/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-10-14,775,776
