﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Refugee Applications Commissioner","Oifig an Choimisinéara Iarratais do Dhídeanaithe",2000-01-20,2016-12-31,"Replaced by the International Protection Office","McGauran et al. 2005; http://www.orac.ie/; Refugee Act 1996; S.I. No. 8/2000; www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016 - International Protection Act 2015 (Establishment Day) Order 2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Choimisinéara Iarratais do Dhídeanaithe","http://www.orac.ie/; International Protection Act 2015; S.I. No. 661/2016","Irish Language Name",2000-01-20,2016-12-31,5,511,511
" Statutory non-departmental body","http://www.orac.ie/; Refugee Act 1996; S.I. No. 8/2000; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,805,6
"Adjudication - Grievance Handling","http://www.orac.ie/; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,287,3
"General Public Services","http://www.orac.ie/; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,242,8
"Public Order and Safety","http://www.orac.ie/; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,243,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.orac.ie/; Refugee Act 1996; S.I. No. 8/2000; S.I. No. 216/2010",,2000-01-20,2010-06-02,5,121,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1469,727
"Department of Justice and Equality","S.I. No. 138/2011; International Protection Act 2015; S.I. No. 661/2016",,2011-04-02,2016-12-31,5,2076,775
"Dublin ","http://www.orac.ie/; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,152,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.orac.ie/; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,403,1
"general public services NEC","http://www.orac.ie/; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,404,6
"public order and safety NEC","http://www.orac.ie/; Refugee Act 1996; International Protection Act 2015; S.I. No. 661/2016",,2000-01-20,2016-12-31,5,405,19
yes,"Disability Act 2005; International Protection Act 2015; S.I. No. 661/2016","Subject to ombudsman review under the Disability Act 2005",2005-01-01,2016-12-31,5,148,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,17,,,,784,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,66,,,,1287,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,8,,,,1034,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,661,,,,1288,2
989,602,"Refugee Act, 1996",2000-01-20,0,243
1595,1138,"International Protection Office",2016-12-31,243,872
