﻿name,alt,from_date,to_date,description,source,confidence,image
"Local Government Management Services Board","An Bord um Seirbhísí Bainistíochta Rialtais Aitiúil",1997-01-01,2012-08-01,,"McGauran et al. 2005; www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord um Seirbhísí Bainistíochta Rialtais Aitiúil","www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012 ",,1997-01-01,2012-08-01,5,277,277
" Statutory Corporation","S.I. No. 410/1996; S.I. No. 289/2012; http://www.lgmsb.ie/; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012","Statutory Corporation under the Local Government Services (Corporate Bodies) Act, 1971",1997-01-01,2012-08-01,5,496,5
Delivery,"McGauran et al. 2005; www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012 ; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,1997-01-01,2012-08-01,5,305,6
"Advisory - Consultative - Representation - Advocacy","McGauran et al. 2005; www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012 ",,1997-01-01,2012-08-01,5,306,4
"General Public Services","www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012 ",,1997-01-01,2012-08-01,5,314,8
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 193/2011 ",,2003-06-10,2011-05-02,5,148,142
"Department of the Environment and Local Government","www.lgmsb.ie/; S.I. No.410/1996 ",,1997-07-22,2003-06-09,5,149,298
"Department of the Environment","www.lgmsb.ie/; S.I. No.410/1996 ",,1997-01-01,1997-07-21,5,150,299
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,2011-05-02,2012-08-01,5,1777,773
"Dublin ","www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012 ",,1997-01-01,2012-08-01,5,170,10
"general services","www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012 ",,1997-01-01,2012-08-01,5,509,3
"general public services NEC","www.lgmsb.ie/; S.I. No.410/1996; S.I. No. 289/2012; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012 ",,1997-01-01,2012-08-01,5,510,6
yes,"Freedom of Information Acts",,2006-01-01,2012-08-01,5,102,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2012-08-01,5,175,1
129,"Local Government Management Services Board","4,200,000",2,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",34,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,17,,,,1121,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1996,410,,,,342,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,289,,,,1122,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,287,,,,1124,2
804,425,"S.I. No.410/1996 (Local Government Management Services Board)",1997-01-01,0,312
1421,998,"Local Government (Miscellaneous Provisions) Act 2012 (Local Government Management Agency)",2012-08-01,312,790
