﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Institute for Advanced Studies","Institiúid Ard-Léinn Bhaile Átha Cliath",1940-06-19,,"As the world’s second, and Ireland’s only, Institute for Advanced Studies, DIAS is a globally embedded institution that attracts scholars and academics from around the world.  It conducts and publishes advanced research across three disciplines: Celtic Studies, Theoretical Physics and Cosmic Physics. ","McGauran et al. 2005;
http://www.dias.ie/;
Institute of Advanced Studies Act 1940 http://www.dias.ie/lang/en/commun/act.html 
",5,https://upload.wikimedia.org/wikipedia/commons/thumb/1/1e/DIAS_2018.jpg/300px-DIAS_2018.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Institiúid Ard-Léinn Bhaile Átha Cliath","http://www.dias.ie/; Institute For Advanced Studies Act, 1940","name in Irish language",1940-06-19,,5,43,43
" Statutory Corporation","Institute of Advanced Studies Act 1940 <http://www.dias.ie/lang/en/commun/act.html> 
",,1940-06-19,,5,45,5
Delivery,http://www.dias.ie/,,1940-06-19,,5,999,6
"Education and Training","http://www.dias.ie/
",,1940-06-19,,5,50,4
"Department of Education and Science","McGauran et al. 2005; S.I. No. 430/1997",,1997-10-01,2010-05-02,5,228,145
"Department of Education (I)","Institute For Advanced Studies Act, 1940; S.I. No. 430/1997",,1940-06-19,1997-10-01,5,229,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1355,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2256,924
"Dublin ","Institute For Advanced Studies Act, 1940; http://www.dias.ie/",,1940-06-19,,5,201,10
"education not definable by level",http://www.dias.ie/,,1940-06-19,,5,67,57
"Research and Development (Education)",http://www.dias.ie/,,1940-06-19,,5,68,59
yes,"http://www.dias.ie/; Freedom of Information Acts 1997 & 2003",,2006-05-31,,5,170,1
yes,"Institute For Advanced Studies Act, 1940",,1940-06-19,,5,24,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,39,1
91,"Dublin Institute for Advanced Studies","12,600,000",6,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",79,2009
1103,"Dublin Institute for Advanced Studies",3525000,2660000,euro,"DPER databank",,1994
1104,"Dublin Institute for Advanced Studies",3606000,2717000,euro,"DPER databank",,1995
1105,"Dublin Institute for Advanced Studies",3657000,2781000,euro,"DPER databank",,1996
1106,"Dublin Institute for Advanced Studies",3744000,2868000,euro,"DPER databank",,1997
1107,"Dublin Institute for Advanced Studies",3843000,2948000,euro,"DPER databank",,1998
1108,"Dublin Institute for Advanced Studies",4363000,3454000,euro,"DPER databank",,1999
1109,"Dublin Institute for Advanced Studies",4404000,3059000,euro,"DPER databank",,2000
1110,"Dublin Institute for Advanced Studies",5116000,3879000,euro,"DPER databank",,2001
1111,"Dublin Institute for Advanced Studies",5336000,4226000,euro,"DPER databank",,2002
1112,"Dublin Institute for Advanced Studies",5605000,4464000,euro,"DPER databank",,2003
1113,"Dublin Institute for Advanced Studies",6159000,5018000,euro,"DPER databank",,2004
1114,"Dublin Institute for Advanced Studies",6578000,5270000,euro,"DPER databank",,2005
1115,"Dublin Institute for Advanced Studies",6952000,5550000,euro,"DPER databank",,2006
1116,"Dublin Institute for Advanced Studies",7732000,6305000,euro,"DPER databank",,2007
1117,"Dublin Institute for Advanced Studies",8044000,6602000,euro,"DPER databank",,2008
1118,"Dublin Institute for Advanced Studies",7905000,6606000,euro,"DPER databank",,2009
1119,"Dublin Institute for Advanced Studies",7213000,6000000,euro,"DPER databank",,2010
1120,"Dublin Institute for Advanced Studies",7020000,4562000,euro,"DPER databank",,2011
1121,"Dublin Institute for Advanced Studies",6856000,4371000,euro,"DPER databank",,2012
1122,"Dublin Institute for Advanced Studies",6442000,3910000,euro,"DPER databank",,2013
1123,"Dublin Institute for Advanced Studies",6201000,3670000,euro,"DPER databank",,2014
2365,"Dublin Institute for Advanced Studies",6136000,3616000,euro,"DPER Databank",,2015
2366,"Dublin Institute for Advanced Studies",6256000,3706000,euro,"DPER Databank",,2016
2367,"Dublin Institute for Advanced Studies",6566000,3837000,euro,"DPER Databank",,2017
2368,"Dublin Institute for Advanced Studies",6731000,4002000,euro,"DPER Databank",,2018
2369,"Dublin Institute for Advanced Studies",4099000,6828000,euro,"DPER Databank",,2019
2946,"Dublin Institute for Advanced Studies",7091000,4350000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1940,13,,,,221,1
624,281,"Institute For Advanced Studies Act, 1940",1940-06-19,0,52
