﻿name,alt,from_date,to_date,description,source,confidence,image
"Trinity College Dublin","University of Dublin",1592-03-03,,"Founded by royal charter dated 3 March 1592","McGauran et al. 2005; http://www.tcd.ie/",5,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d7/The_entrance_of_the_historic_Trinity_College_%28Unsplash%29.jpg/300px-The_entrance_of_the_historic_Trinity_College_%28Unsplash%29.jpg
"Trinity College Dublin",TCD,1592-03-03,,"Founded by royal charter dated 3 March 1592","McGauran et al. 2005; http://www.tcd.ie/",5,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d7/The_entrance_of_the_historic_Trinity_College_%28Unsplash%29.jpg/300px-The_entrance_of_the_historic_Trinity_College_%28Unsplash%29.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"University of Dublin",http://www.tcd.ie/,,,,5,400,400
TCD,http://www.tcd.ie/,"Commonly used acronym",,,5,453,453
" Chartered Corporation","Foundation Charter 1592; Supplemental Charter 1637; Supplemental Letters Patent 1911; The Trinity College Dublin (Charters and Letters Patent Amendment) Act 2000",n/a,1592-03-03,,5,5,11
Delivery,"McGauran et al.2005
www.tcd.ie ",n/a,1592-03-03,,5,6,6
"Education and Training","McGauran et al. 2005;
www.tcd.ie
The Trinity College, Dublin (Charters and Letters Patent Amendment) Act 2000",n/a,1592-03-03,,5,6,4
"Department of Education (I)","S.I. 430/1997; http://www.tcd.ie/",,1924-01-01,1997-10-01,5,1176,258
"Department of Education and Science","S.I. 430/1997; http://www.tcd.ie/",,1997-10-01,2010-05-02,5,1177,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1388,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2268,924
"Ministry of Education",,,1922-04-01,1924-06-02,3,2444,947
"Dublin ",http://www.tcd.ie/,,1592-03-03,,5,205,10
"tertiary education","McGauran et al. 2005
www.tcd.ie
The Trinity College Dublin (Charters and Letters Patent Amendment) Act 2000",n/a,1592-03-03,,5,7,56
yes,n/a,n/a,,,3,4,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,5,1
1352,943,"Trinity College Dublin",1592-03-03,0,10
