﻿name,alt,from_date,to_date,description,source,confidence,image
"Criminal Assets Bureau",,1996-10-15,,,"http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996",5,https://upload.wikimedia.org/wikipedia/commons/thumb/0/03/Republic_of_Ireland_without_counties.svg/300px-Republic_of_Ireland_without_counties.svg.png
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996
Description: 	",,1996-10-15,,5,230,5
"Adjudication - Grievance Handling","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996
Description: 	",,1996-10-15,,5,281,3
"General Public Services","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996
	",,1996-10-15,,5,233,8
"Public Order and Safety","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996
",,1996-10-15,,5,234,12
"Department of Justice, Equality and Law Reform","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,114,136
"Department of Justice (I)","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996",,1996-10-15,1997-07-09,5,776,264
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1443,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1717,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2298,926
"Dublin ",http://www.garda.ie/,,1996-10-15,,5,264,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996
",,1996-10-15,,5,392,1
"police services","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996",,1996-10-15,,5,393,14
"general public services NEC","http://www.garda.ie/cab.html; Criminal Assets Bureau Act 1996",,1996-10-15,,5,394,6
yes,http://audgen.gov.ie/,,,,5,82,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,145,1
168,"Criminal Assets Bureau","8,700,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",69,2009
1621,"Criminal Assets Bureau",980000,410000,euro,"DPER databank",,1996
1622,"Criminal Assets Bureau",2420000,1609000,euro,"DPER databank",,1997
1623,"Criminal Assets Bureau",2581000,2040000,euro,"DPER databank",,1998
1624,"Criminal Assets Bureau",2733000,2291000,euro,"DPER databank",,1999
1625,"Criminal Assets Bureau",3553000,2456000,euro,"DPER databank",,2000
1626,"Criminal Assets Bureau",4358000,2989000,euro,"DPER databank",,2001
1627,"Criminal Assets Bureau",5401000,3504000,euro,"DPER databank",,2002
1628,"Criminal Assets Bureau",5711000,3829000,euro,"DPER databank",,2003
1629,"Criminal Assets Bureau",5675000,3565000,euro,"DPER databank",,2004
1630,"Criminal Assets Bureau",5247000,3968000,euro,"DPER databank",,2005
1631,"Criminal Assets Bureau",5205000,4140000,euro,"DPER databank",,2006
1632,"Criminal Assets Bureau",5109000,4135000,euro,"DPER databank",,2007
1633,"Criminal Assets Bureau",7508000,5546000,euro,"DPER databank",,2008
1634,"Criminal Assets Bureau",6877000,5743000,euro,"DPER databank",,2009
1635,"Criminal Assets Bureau",6531000,5583000,euro,"DPER databank",,2010
1636,"Criminal Assets Bureau",6673000,5744000,euro,"DPER databank",,2011
1637,"Criminal Assets Bureau",6409000,5599000,euro,"DPER databank",,2012
1638,"Criminal Assets Bureau",6455000,5591000,euro,"DPER databank",,2013
1639,"Criminal Assets Bureau",7037000,5336000,euro,"DPER databank",,2014
2638,"Criminal Assets Bureau",6678000,5681000,euro,"DPER Databank",,2015
2639,"Criminal Assets Bureau",6687000,5418000,euro,"DPER Databank",,2016
2640,"Criminal Assets Bureau",8259000,6102000,euro,"DPER Databank",,2017
2641,"Criminal Assets Bureau",8832000,7257000,euro,"DPER Databank",,2018
2642,"Criminal Assets Bureau",8603000,6902000,euro,"DPER Databank",,2019
2643,"Criminal Assets Bureau",9090000,7389000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,31,,,,203,1
331,59,"Criminal Assets Bureau Act 1996",1996-10-15,0,235
