﻿name,alt,from_date,to_date,description,source,confidence,image
"Erin Foods",,1963-08-20,1990-01-01,"Subsidiary of Irish Sugar","Sugar Manufacture (Amendment) Act, 1962; S.I. No. 195/1965; McCarthaigh 2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Sugar Manufacture (Amendment) Act, 1962; S.I. No. 195/1965; McCarthaigh 2009",,1963-08-20,1990-01-01,5,636,13
Trading,"Sugar Manufacture (Amendment) Act, 1962; S.I. No. 195/1965; McCarthaigh 2009",,1963-08-20,1990-01-01,5,825,15
"Agriculture, Fisheries and Forestry","Sugar Manufacture (Amendment) Act, 1962; S.I. No. 195/1965; McCarthaigh 2009",,1963-08-20,1990-01-01,5,710,1
"Enterprise and Economic Development","Sugar Manufacture (Amendment) Act, 1962; S.I. No. 195/1965; McCarthaigh 2009",,1963-08-20,1990-01-01,5,711,6
"Cómhlucht Siúicre Eireann, Teoranta","Sugar Manufacture (Amendment) Act, 1962; S.I. No. 195/1965; McCarthaigh 2009",,1963-08-20,1990-01-01,5,1054,376
"agriculture, forestry, fishing and hunting","Sugar Manufacture (Amendment) Act, 1962; S.I. No. 195/1965; McCarthaigh 2009",,1963-08-20,,5,1280,21
560,"Erin Foods",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",1488,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1962,37,,,,715,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1965,195,,,,716,2
1282,880,"Sugar Manufacture (Amendment) Act, 1962 (Erin Foods)",1963-08-20,0,602
1283,881,"Erin Foods",1990-01-01,602,0
