﻿name,alt,from_date,to_date,description,source,confidence,image
"Labour Court","An Chúirt Oibreachais",1946-09-23,,,"McGauran 2005 et al.;
http://www.labourcourt.ie/;
Industrial Relations Act 1946
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chúirt Oibreachais",http://www.labourcourt.ie/,"Irish Language Name",1946-09-23,,5,230,230
" Statutory Tribunal","Industrial Relations Act 1946
",,1946-09-23,,5,51,8
"Adjudication - Grievance Handling","www.labourcourt.ie/; Industrial Relations Act 1946",,1946-09-23,,5,190,3
"Public Order and Safety","http://www.labourcourt.ie/
",,1946-09-23,,5,56,12
"Department of Enterprise, Trade and Employment (I)","McGauran et al. 2005; S.I. No. 305/1997; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,40,132
"Department of Enterprise and Employment","S.I. No. 18/1993; S.I. No. 19/1993; S.I. No. 305/1997","Responsibility for the Labour Court transferred from Department of Labour to Department of Enterprise and Employment (via Department of Industry and Commerce) under S.I. No. 18 & 19/1993 and from Department of Enterprise and Employment to Department of Enterprise, Trade and Employment under S.I. No. 305/1997",1993-01-20,1997-07-12,5,393,289
"Department of Labour ","Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 164/1966; S.I. No. 18 & 19/1993","Responsibility for the Labour Court transferred from the Department of Industry and Commerce to the newly formed Department of Labour under S.I. No. 164/1966 and from the Department of Labour to the Department of Enterprise and Employment (via the Department of Industry and Commerce) under S.I. No. 18 & 19/1993",1966-07-13,1993-01-20,5,394,238
"Department of Industry and Commerce (I)","Industrial Relations Act, 1946; S.I. No. 304/1946; Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 164/1966",,1946-09-23,1966-07-13,5,395,295
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1338,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1743,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2060,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2361,930
"Dublin ",http://www.labourcourt.ie/,"Dublin 4",1946-09-23,,5,252,10
"law courts",http://www.labourcourt.ie/,,1946-09-23,,5,75,16
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,45,1
115,"Labour Court","3,100,000",2,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",38,2009
256,"Labour Court",,,euro,"Dáil Éireann - Volume 311 - 15 February, 1979--Written Answers. - Semi-State Bodies and Departmental Agencies",42,1979
380,"Labour Court","1,180,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",24,2000
381,"Labour Court","1,896,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",24,2001
382,"Labour Court","2,220,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",24,2002
383,"Labour Court","2,270,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",25,2003
384,"Labour Court","2,309,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",25,2004
385,"Labour Court","2,403,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",25,2005
386,"Labour Court","2,716,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",25,2006
621,278,"Industrial Relations Act 1946",1946-09-23,0,58
1367,957,"Industrial Relations Act, 1976",1977-02-28,517,58
1368,957,"Industrial Relations Act, 1976",1977-02-28,58,58
