﻿name,alt,from_date,to_date,description,source,confidence,image
"Probation Service","An tSeirbhís Phromhaidh",2006-06-26,,"Replaced the 'Probation and Welfare Service' in 2006","Criminal Justice Act 2006; http://www.probation.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tSeirbhís Phromhaidh",http://www.probation.ie/,"Irish Language Name",2006-06-26,,5,448,448
" Executive Agency (without independent legal personality)","Criminal Justice Act 2006; http://www.probation.ie/",,2006-06-26,,5,593,3
Delivery,"Criminal Justice Act 2006; http://www.probation.ie/",,2006-06-26,,5,774,6
"Public Order and Safety","Criminal Justice Act 2006; http://www.probation.ie/",,2006-06-26,,5,653,12
"Social Protection","Criminal Justice Act 2006; http://www.probation.ie/",,2006-06-26,,5,654,14
"Department of Justice, Equality and Law Reform","Criminal Justice Act 2006; S.I. No. 216/2010; http://www.probation.ie/",,2006-06-26,2010-06-02,5,952,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1465,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1767,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2330,926
"Meath ","Press release 'Official Opening of Athlumney House, Navan 31st October 2008' http://www.probation.ie/","Decentralised in 2008",2008-10-31,,5,456,22
"Dublin ","Press release 'Official Opening of Athlumney House, Navan 31st October 2008' http://www.probation.ie/",,2006-06-26,2008-10-31,5,563,10
"public order and safety NEC","Criminal Justice Act 2006; http://www.probation.ie/",,2006-06-26,,5,1208,19
"social protection NEC","Criminal Justice Act 2006; http://www.probation.ie/",,2006-06-26,,5,1209,69
yes,http://www.probation.ie/,"Subject to Freedom of Information through the Department of Justice",2006-06-26,,5,227,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2006-06-26,,5,339,1
167,"Probation Service","49,400,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",423,2009
2549,"Probation Service",35893000,21826000,euro,"DPER Databank",,2010
2550,"Probation Service",36278000,21883000,euro,"DPER Databank",,2011
2551,"Probation Service",35536000,21117000,euro,"DPER Databank",,2012
2552,"Probation Service",33685000,20860000,euro,"DPER Databank",,2013
2553,"Probation Service",34044000,20703000,euro,"DPER Databank",,2014
2554,"Probation Service",33502000,20777000,euro,"DPER Databank",,2015
2555,"Probation Service",35380000,19643000,euro,"DPER Databank",,2016
2556,"Probation Service",39706000,20370000,euro,"DPER Databank",,2017
2557,"Probation Service",41216000,20775000,euro,"DPER Databank",,2018
2558,"Probation Service",44812000,23905000,euro,"DPER Databank",,2019
3042,"Probation Service",45891000,24234000,euro,"DPER Databank",,2020
592,253,"Probation Service",2006-06-26,551,559
