﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Employment Affairs and Social Protection","Roinn Gnóthaí Fostaíochta agus Coimirce Sóisialaí",2017-09-02,2020-10-21,"New Department created to replace Department of Social Protection (I). Subsequently replaced by Department of Social Protection (II). Employment Affairs responsibilities also moved to new Department of Enterprise, Trade and Employment ","S.I. No 366/2017, http://www.irishstatutebook.ie/eli/2017/si/366; S.I. No. 447/2020; S.I. No. 438/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Roinn Gnóthaí Fostaíochta agus Coimirce Sóisialaí",,,2017-09-02,,5,549,549
" Ministerial Departments","S.I. No 366/2017, http://www.irishstatutebook.ie/eli/2017/si/366",,2017-09-02,,5,938,1
"Policy Formation and Execution",,,2017-09-02,,5,1144,10
Transfer,,,2017-09-02,,5,1145,16
"Social Protection",,,2017-09-02,,5,1004,14
Employment,,,2017-09-02,,4,1005,5
"Dublin ",,,2017-09-02,,5,636,10
"Heather Humphreys","S.I. No. 447/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fine Gael; ppointed following formation of Government in June 2020. New Department was formally established on 21 October 2020",2020-06-27,2020-10-21,5,653,239
"Regina Doherty",https://en.wikipedia.org/wiki/Regina_Doherty,"Appointed Minister following election of Leo Varadkar as Taoiseach",2017-06-14,2020-06-27,5,613,247
unemployment,,,2017-09-02,,4,1653,65
"social protection NEC",,,2017-09-02,,4,1654,69
yes,,"Assume subject to FOI as per all Government Departments",2017-09-02,,4,280,1
yes,,"Assume subject to C&AG audit as per all Government Departments",2017-09-02,,5,350,1
yes,,"Assume subject to Ombudsman as per all Government Departments",2017-09-02,,5,390,1
3240,"Department of Employment Affairs and Social Protection",11034507000,298058000,euro,"DPER Databank",,2017
3241,"Department of Employment Affairs and Social Protection",10934247000,300455000,euro,"DPER Databank",,2018
3242,"Department of Employment Affairs and Social Protection",10871600,301346000,euro,"DPER Databank",,2019
3243,"Department of Employment Affairs and Social Protection",11031836000,305568000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,447,,,,1425,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,366,,,,1432,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,438,,,,1441,2
1584,1132,"S.I. No 366/2017 (Employment Affairs and Social Protection)",2017-09-02,711,866
1660,1195,"S.I. No. 447/2020 (Department of Social Protection)",2020-10-21,866,929
1661,1196,"S.I. No. 438/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-10-14,866,865
1662,1197,"S.I. No. 447/2020 (Department of Social Protection)",2020-10-21,866,929
