﻿name,alt,from_date,to_date,description,source,confidence,image
"National Gallery of Ireland","Gailearaí Náisiúnta na hÉireann",1854-08-10,,,"McGauran et al. 2005; http://www.nationalgallery.ie/; National Gallery of Ireland Acts 1854 to 1963",5,https://upload.wikimedia.org/wikipedia/commons/thumb/4/41/National_Gallery_of_Ireland%2C_Nov_2017.jpg/300px-National_Gallery_of_Ireland%2C_Nov_2017.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Gailearaí Náisiúnta na hÉireann",http://www.nationalgallery.ie/,"name in Irish language",1854-08-10,,5,24,24
" Statutory Corporation","National Gallery of Ireland Acts 1854 to 1963",,1854-08-10,,4,18,5
Delivery,http://www.nationalgallery.ie/,,1854-08-10,,5,24,6
"Recreation, Culture, Religion",http://www.nationalgallery.ie/,,1854-08-10,,5,21,13
"Department of Arts, Sport and Tourism","S.I. No. 302 & 309/2002; McGauran et al. 2005",,2002-06-18,2010-05-02,5,232,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302/2002",,1997-07-12,2002-06-18,5,838,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; National Cultural Institutions Act, 1997; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,839,287
"Department of the Taoiseach ","S.I. No. 27/1984; S.I. No. 21/1993",,1984-01-27,1993-01-20,5,840,131
"Department of Education (I)","Ministers and Secretaries Act, 1924; S.I. No. 27/1984",,1924-01-01,1984-01-27,5,841,258
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1317,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1695,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1979,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1980,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2204,921
"Ministry of Education","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2435,947
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director, as of 2008",,,5,107,4
"Dublin ",http://www.nationalgallery.ie/,,1854-08-10,,5,451,10
"recreational and sporting services",http://www.nationalgallery.ie/,,1854-08-10,,5,29,47
"cultural services",http://www.nationalgallery.ie/,,1854-08-10,,5,30,48
"Research and Development (RCR)",http://www.nationalgallery.ie/,,1854-08-10,,5,31,51
yes,,,,,3,12,1
yes,"Disability Act 2005","is subject to the Ombudsman's review under the Disability Act 2005",2005-01-01,,5,12,1
65,"National Gallery of Ireland","11,200,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",131,2009
555,"National Gallery of Ireland",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",47,1977
556,"National Gallery of Ireland",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",47,1978
925,"National Gallery of Ireland",1793000,1083000,euro,"DPER databank",,1994
926,"National Gallery of Ireland",2209000,1206000,euro,"DPER databank",,1995
927,"National Gallery of Ireland",2070000,1446000,euro,"DPER databank",,1996
928,"National Gallery of Ireland",2338000,1540000,euro,"DPER databank",,1997
929,"National Gallery of Ireland",2615000,1647000,euro,"DPER databank",,1998
930,"National Gallery of Ireland",2895000,1635000,euro,"DPER databank",,1999
931,"National Gallery of Ireland",3270000,1978000,euro,"DPER databank",,2000
932,"National Gallery of Ireland",5499000,2408000,euro,"DPER databank",,2001
933,"National Gallery of Ireland",6303000,3587000,euro,"DPER databank",,2002
934,"National Gallery of Ireland",6824000,3852000,euro,"DPER databank",,2003
935,"National Gallery of Ireland",7275000,4242000,euro,"DPER databank",,2004
936,"National Gallery of Ireland",7617000,4432000,euro,"DPER databank",,2005
937,"National Gallery of Ireland",8091000,4745000,euro,"DPER databank",,2006
938,"National Gallery of Ireland",8754000,5813000,euro,"DPER databank",,2007
939,"National Gallery of Ireland",9808000,6262000,euro,"DPER databank",,2008
940,"National Gallery of Ireland",8903000,6125000,euro,"DPER databank",,2009
941,"National Gallery of Ireland",8148000,5476000,euro,"DPER databank",,2010
942,"National Gallery of Ireland",7492000,5191000,euro,"DPER databank",,2011
943,"National Gallery of Ireland",7446000,5215000,euro,"DPER databank",,2012
944,"National Gallery of Ireland",6937000,4836000,euro,"DPER databank",,2013
945,"National Gallery of Ireland",6669000,4678000,euro,"DPER databank",,2014
2598,"National Gallery of Ireland",7757000,4894000,euro,"DPER Databank",,2015
2599,"National Gallery of Ireland",7636000,4773000,euro,"DPER Databank",,2016
2600,"National Gallery of Ireland",9394000,5936000,euro,"DPER Databank",,2017
2601,"National Gallery of Ireland",10002000,6494000,euro,"DPER Databank",,2018
2602,"National Gallery of Ireland",10547000,6949000,euro,"DPER Databank",,2019
2603,"National Gallery of Ireland",10657000,7059000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1928,20,,,,541,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1854,99,,,,1184,1
816,437,"National Gallery of Ireland Acts 1854",1854-08-10,0,25
