﻿name,alt,from_date,to_date,description,source,confidence,image
"Commission for Railway Regulation","Railway Safety Commission",2006-01-01,,"Previously named the Railway Safety Commission, renamed as Commission for Railway Regulation in February 2016","Railway Safety Act 2005; http://www.rsc.ie/; www.crr.ie; Public Transport Act 2016; S.I. No. 69/2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Railway Safety Commission","Railway Safety Act 2005; www.crr.ie; Public Transport Act 2016; S.I. No. 69/2016","Former name of the Commission for Railway Regulation",2006-01-01,2016-02-29,5,584,584
" Statutory Corporation","Railway Safety Act 2005; http://www.rsc.ie/",,2006-01-01,,5,480,5
"Regulatory (over public and private sectors)","Railway Safety Act 2005; http://www.rsc.ie/",,2006-01-01,,5,520,12
Transport,"Railway Safety Act 2005; http://www.rsc.ie/",,2006-01-01,,5,498,15
"Department of Transport (II)","Railway Safety Act 2005; S.I. No. 141/2011; http://www.rsc.ie/",,2006-01-01,2011-04-02,5,540,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1800,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2234,923
"Dublin ","Railway Safety Act 2005; http://www.rsc.ie/",Blackrock,2006-01-01,,5,327,10
transport,"Railway Safety Act 2005; http://www.rsc.ie/",,2006-01-01,,5,911,24
yes,"Railway Safety Act 2005; http://audgen.gov.ie/",,2006-01-01,,5,174,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2006-01-01,,5,277,1
183,"Commission for Railway Regulation","3,000,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",8,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,31,,,,948,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2016,3,,,,1329,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,69,,,,1328,2
637,292,"Railway Safety Act 2005",2006-01-01,0,460
