﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Expert Body on Fluorides and Health",,2004-04-07,,,http://www.fluoridesandhealth.ie/,4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.fluoridesandhealth.ie/,,2004-04-07,,4,451,7
"Regulatory (over public and private sectors)",http://www.fluoridesandhealth.ie/,,2004-04-07,,4,473,12
Health,http://www.fluoridesandhealth.ie/,,2004-04-07,,5,462,9
"Department of Health and Children","http://www.fluoridesandhealth.ie/; S.I. No. 219/2011",,2004-04-07,2011-06-04,4,494,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1667,777
"Dublin ",http://www.fluoridesandhealth.ie/,,2004-04-07,,5,298,10
"public health services",http://www.fluoridesandhealth.ie/,,2004-04-07,,5,826,44
yes,http://www.fluoridesandhealth.ie/,,2006-01-01,,5,174,1
1068,675,"Irish Expert Body on Flourides and Health",2004-04-07,0,430
