﻿name,alt,from_date,to_date,description,source,confidence,image
"Repak Ltd.",,1996-02-01,,,"http://www.repak.ie/; Dáil Éireann - Volume 474 - 29 January, 1997--Adjournment Debate. - Waste Management Crisis; S.I. No. 242/1997; S.I. No. 798/2007",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","http://www.repak.ie/; Dáil Éireann - Volume 474 - 29 January, 1997--Adjournment Debate. - Waste Management Crisis; S.I. No. 242/1997; S.I. No. 798/2007",,1996-02-01,,5,833,13
Delivery,"http://www.repak.ie/; Dáil Éireann - Volume 474 - 29 January, 1997--Adjournment Debate. - Waste Management Crisis; S.I. No. 242/1997; S.I. No. 798/2007",,1996-02-01,,5,1029,6
"Environmental Protection","http://www.repak.ie/; Dáil Éireann - Volume 474 - 29 January, 1997--Adjournment Debate. - Waste Management Crisis; S.I. No. 242/1997; S.I. No. 798/2007",,1996-02-01,,5,887,7
"Department of the Environment","Dáil Éireann - Volume 474 - 29 January, 1997--Adjournment Debate. - Waste Management Crisis; S.I. No. 322/1997",,1996-02-01,1997-07-21,5,1596,299
"Dublin ","http://www.repak.ie/; Dáil Éireann - Volume 474 - 29 January, 1997--Adjournment Debate. - Waste Management Crisis; S.I. No. 242/1997; S.I. No. 798/2007",,1996-02-01,,5,560,10
"waste management","http://www.repak.ie/; Dáil Éireann - Volume 474 - 29 January, 1997--Adjournment Debate. - Waste Management Crisis; S.I. No. 242/1997; S.I. No. 798/2007",,1996-02-01,,5,1510,29
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,242,,,,1068,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,798,,,,1069,2
1341,932,"Repak Ltd.",1996-02-01,0,762
