﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Bus","Bus Átha Cliath",1987-02-02,,"Prior to 1987, didn't exist as a separate subsidiary company, but as a part of CIÉ. In 1987 was given a new status: an operating subsidiary company with CIÉ as a holding company","McGauran et al. 2005; http://www.dublinbus.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",5,https://upload.wikimedia.org/wikipedia/commons/thumb/0/01/TFI_ENVIRO_400ER.jpg/300px-TFI_ENVIRO_400ER.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bus Átha Cliath",http://www.dublinbus.ie/,"Irish Language Name",1987-02-02,,5,89,89
" Public limited company","http://www.dublinbus.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986","Public company with majority government shareholding and/or golden share",1987-02-02,,5,145,12
Trading,"http://www.dublinbus.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1987-02-02,,5,202,15
Transport,"Public company with majority government shareholding and/or golden share",,1987-02-02,,5,136,15
"Córas Iompair Éireann","http://www.dublinbus.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986","Prior to 1987, didn't exist as a separate subsidiary company, but as a part of the CIÉ. In 1987 was given a new status: an operating subsidiary company with the CIÉ as a holding company",1987-02-02,,5,21,53
"Dublin ","http://www.dublinbus.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986
",,1987-02-02,,5,73,10
transport,"http://www.dublinbus.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986
",,1987-02-02,,5,194,24
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,108,1
674,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2901,1997
675,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2901,1998
676,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3004,1999
677,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3093,2000
678,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3332,2001
679,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3319,2002
680,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3367,2003
681,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3367,2004
682,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3407,2005
683,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3453,2006
684,"Dublin Bus",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",3694,2007
800,"Dublin Bus",,,euro,"CIÉ Annual Report 2008",3825,2008
801,"Dublin Bus",,,euro,"CIÉ Annual Report 2009",3699,2009
806,"Dublin Bus",,,euro,"CIÉ Annual Report 2010",3562,2010
807,"Dublin Bus",,,euro,"CIÉ Annual Report 2011",3345,2011
812,"Dublin Bus",,,euro,"CIÉ Annual Report 2012",3236,2012
813,"Dublin Bus",,,euro,"CIÉ Annual Report 2013",3172,2013
2449,"Dublin Bus",,,euro,"CIÉ Annual Report 2014",3176,2014
2450,"Dublin Bus",,,euro,"CIÉ Annual Report 2015",3313,2015
2451,"Dublin Bus",,,euro,"CIÉ Annual Report 2016",3431,2016
2452,"Dublin Bus",,,euro,,3506,2017
2453,"Dublin Bus",,,euro,"CIÉ Annual Report 2018",3424,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,31,,,,653,1
952,568,"Transport (Re-organization of Córas Iompair Éireann) Act 1986",1987-02-02,53,154
