﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of Home Affairs",,1922-01-10,1924-06-02,"Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Éireann) Act, 1922. Subsequently replaced by Department of Justice (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); http://www.justice.ie/en/JELR/Pages/An_early_history_of_the_Department; Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); http:/​/​www.justice.ie/​en/​JELR/​Pages/​An_early_history_of_the_Department; Chubb 1970","'Departments of State' referred to under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Justice (I)
",1922-01-10,1924-06-02,4,1009,1
"Policy Formation and Execution",,,1922-01-10,1924-06-02,4,1224,10
"Public Order and Safety",,,1922-01-10,1924-06-02,4,1087,12
"Dublin ",,,1922-01-10,1924-06-02,4,693,10
"Kevin O'Higgins","http://www.justice.ie/en/JELR/Pages/An_early_history_of_the_Department; Chubb 1970","Cumann na nGaedheal. Department was replaced by Department of Justice (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924). Minister continued in office thereafter",1922-09-09,1924-06-02,4,665,132
"Eamonn Duggan","Chubb 1970","Cumann na nGaedheal; Succeeded by Kevin O'Higgins",1922-01-10,1922-09-09,4,678,278
"Austin Stack","Chubb 1970","Replaced by Eamonn Duggan on 10 January 1922 following the split in Sinn Féin on foot of parliamentary ratification of the Anglo-Irish Treaty 1921",1922-01-07,1922-01-09,4,681,280
"police services","Gárda Síochána (Temporary Provisions) Act, 1923 (No. 37 of 1923)",,1922-01-10,1924-06-02,4,1792,14
"law courts","Dáil Eireann Courts (Winding-Up) Act, 1923 (No. 36 of 1923); District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",,1922-01-10,1924-06-02,4,1793,16
prisons,"Public Safety (Emergency Powers) Act, 1923 (No. 28 of 1923)",,1922-01-10,1924-06-02,4,1794,17
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,5,397,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1477,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1478,1
1701,1232,"Ministry of Home Affairs",1922-01-10,0,940
1765,1263,"Ministers and Secretaries Act 1924 (Department of Justice (I))",1924-06-02,940,264
