﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Health (II)","An Roinn Sláinte",2011-06-04,,,"S.I. No. 219/2011; http://www.dohc.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Sláinte","S.I. No. 219/2011; ​www.dohc.ie/​","Irish Language Name",2011-06-04,,5,464,464
" Ministerial Departments","S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,853,1
"Policy Formation and Execution","S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,1047,10
Health,"S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,906,9
"Dublin ","S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,576,10
"Leo Varadkar",https://en.wikipedia.org/wiki/Leo_Varadkar#Minister_for_Health_(2014%E2%80%932016),"Fine Gael; Appointed in a Government reshuffle following election of Joan Burton as Labour Party leader",2014-07-11,2016-05-06,5,657,230
"James Reilly",​www.dohc.ie/​,"Fine Gael",2011-06-04,2014-07-11,5,578,233
"Simon Harris",https://en.wikipedia.org/wiki/Simon_Harris_(politician),"Fine Gael",2016-05-06,2020-06-27,5,658,256
"Stephen Donnelly","https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fianna Fáil; Appointed following formation of Government in June 2020",2020-06-27,,5,659,267
"outpatient services","S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,1535,42
"hospital services","S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,1536,43
"public health services","S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,1537,44
"health NEC","S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,1538,46
yes,"S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,258,1
yes,"S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,326,1
yes,"S.I. No. 219/2011; ​www.dohc.ie/​",,2011-06-04,,5,365,1
3220,"Department of Health (II)",284721000,51305000,euro,"DPER Databank",,2011
3221,"Department of Health (II)",244498000,51902000,euro,"DPER Databank",,2012
3222,"Department of Health (II)",219050000,49446000,euro,"DPER Databank",,2013
3223,"Department of Health (II)",194762000,48360000,euro,"DPER Databank",,2014
3224,"Department of Health (II)",13340748000,6140404000,euro,"DPER Databank",,2015
3225,"Department of Health (II)",14107220000,6534606000,euro,"DPER Databank",,2016
3226,"Department of Health (II)",14798316000,6901133000,euro,"DPER Databank",,2017
3227,"Department of Health (II)",15974789000,7497326000,euro,"DPER Databank",,2018
3228,"Department of Health (II)",17459336000,8161895000,euro,"DPER Databank",,2019
3229,"Department of Health (II)",18330883000,8403423000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,219,,,,1102,2
1388,973,"S.I. No. 219/2011 (Health)",2011-06-04,296,777
1410,990,"Child Care (Amendment) Act 2011",2011-09-08,499,777
1411,990,"Child Care (Amendment) Act 2011",2011-09-08,777,777
1804,1302,"S.I. No. 219/2011 (Health)",2011-06-04,134,777
