﻿name,alt,from_date,to_date,description,source,confidence,image
"Law Reform Commission",,1975-10-20,,,"McGauran et al. 2005;
http://www.lawreform.ie/;
Law Reform Commission Act 1975; S.I. No. 214/1975
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Law Reform Commission Act 1975
",,1975-10-20,,5,92,5
"Advisory - Consultative - Representation - Advocacy",http://www.lawreform.ie/,,1975-10-20,,5,108,4
"Public Order and Safety",http://www.lawreform.ie/,,1975-10-20,,5,98,12
"Dublin ",http://www.lawreform.ie/,,1975-10-20,,5,40,10
"law courts",http://www.lawreform.ie/,,1975-10-20,,5,121,16
yes,"Law Reform Commission Act, 1975",,1975-10-20,,5,40,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,73,1
175,"Law Reform Commission","3,600,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",29,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1975,3,,,,335,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1975,214,,,,336,2
803,424,"Law Reform Commission Act, 1975",1975-10-20,0,100
