﻿name,alt,from_date,to_date,description,source,confidence,image
"Dún Laoghaire Harbour Company",,1997-03-03,2018-10-03,"Under the Harbours Act 2015, Dún Laoghaire Harbour Company was dissolved in October 2018 and transferred in its entirity to Dún Laoghaire-Rathdown County Council.","McGauran et al. 2005; http://www.dlharbour.ie/; Harbours Act 1996; S.I. No. 95/1997; S.I. No.188/1997; Harbours Act 2015; S.I. No. 391/2018 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","http://www.dlharbour.ie/; Harbours Act 1996; S.I. No.188/1997; Harbours Act 2015; S.I. No. 391/2018",,1997-03-03,2018-10-03,5,243,12
Delivery,"http://www.dlharbour.ie/; Harbours Act 1996; S.I. No.188/1997; Harbours Act 2015; S.I. No. 391/2018",,1997-03-03,2018-10-03,5,292,6
"Enterprise and Economic Development","http://www.dlharbour.ie/; Harbours Act 1996; S.I. No.188/1997; Harbours Act 2015; S.I. No. 391/2018",,1997-03-03,2018-10-03,5,249,6
"Department of Transport (II)","http://www.dlharbour.ie/; http://www.transport.ie/; S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,128,135
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 842/2005",,2002-06-19,2006-01-01,5,1416,277
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1417,278
"Department of the Marine","Harbours Act, 1996; S.I. No. 95/1997; S.I. No. 301/1997",,1997-03-03,1997-07-12,5,1418,279
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 391/2018",,2011-04-02,2018-10-03,5,1808,774
"Dublin ","http://www.dlharbour.ie/; S.I. No. 391/2018",,1997-03-03,2018-10-03,5,157,10
"other industries","http://www.dlharbour.ie/; Harbours Act 1996; S.I. No.188/1997; Harbours Act 2015; S.I. No. 391/2018",,1997-03-03,2018-10-03,5,419,26
"economic affairs NEC","http://www.dlharbour.ie/; Harbours Act 1996; S.I. No.188/1997; Harbours Act 2015; S.I. No. 391/2018",,1997-03-03,2018-10-03,5,420,28
yes,"Disability Act 2005; S.I. No. 391/2018","Subject to ombudsman review under the Disability Act 2005",2005-07-29,2018-10-03,5,153,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,635,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2018,61,,,,1354,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,95,,,,636,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,188,,,,637,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,391,,,,1355,2
1243,849,"Harbours Act 1996",1997-03-03,0,248
1619,1161,"S.I. No. 391/2018 - Harbours Act 2015 (Dún Laoghaire Harbour Company Transfer and Dissolution Day) Order 2018",2018-10-03,248,0
