﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Tourism, Sport and Recreation","an Roinn Turasoíreachta, Spoírt agus Áineasa",1997-07-12,2002-06-18,"Formerly Department of Tourism and Trade; Arts Policy added to form Department of Arts, Sport and Tourism in 2002","S.I. 304/1997; S.I. 309/2002; IPA Administration Journal 2007, Vol. 55 No. 1",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Turasoíreachta, Spoírt agus Áineasa","S.I. No. 304/1997","Irish Language Name",1997-07-12,2002-06-18,5,284,284
" Ministerial Departments","S.I. 304/1997; S.I. 309/2002; IPA Administration Journal 2007, Vol. 55 No. 1",,1997-07-12,2002-06-18,5,262,1
"Policy Formation and Execution","S.I. 304/1997; S.I. 309/2002",,1997-07-12,2002-06-18,5,578,10
"Recreation, Culture, Religion","S.I. 304/1997; S.I. 309/2002; IPA Administration Journal 2007, Vol. 55 No. 1",,1997-07-12,2002-06-18,5,295,13
"Dublin ","IPA Yearbooks",,1997-07-12,2002-06-18,5,354,10
"James McDaid",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1997-07-12,2002-06-06,5,228,134
"recreational and sporting services","S.I. 304/1997; S.I. 309/2002; IPA Administration Journal 2007, Vol. 55 No. 1",,1997-07-12,2002-06-18,5,467,47
"cultural services","S.I. 304/1997; S.I. 309/2002; IPA Administration Journal 2007, Vol. 55 No. 1",,1997-07-12,2002-06-18,5,468,48
yes,"Freedom of Information Act 1997",,1998-04-21,2002-06-18,5,191,1
yes,"S.I. 304/1997; S.I. 309/2002; http://audgen.gov.ie/",,1997-07-12,2002-06-18,5,189,1
yes,"Ombudsman For Children Act, 2002","Subject to review under the Ombudsman For Children Act, 2002",2002-01-01,,5,173,1
438,"Department of Tourism, Sport and Recreation",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",113,1997
439,"Department of Tourism, Sport and Recreation",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",117,1998
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,304,,,,510,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,309,,,,511,2
475,153,"S.I. No. 304/1997 (Tourism and Trade)",1997-07-12,276,275
548,213,"S.I. No. 309/2002 (Tourism, Sport and Recreation)",2002-06-19,275,138
554,219,"S.I. No. 302/2002 (Arts and Culture)",2002-06-18,286,275
