﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Rural and Community Development","An Roinn Forbartha Tuaithe agus Pobail",2017-07-19,,"Creation of new department, taking Rural Affairs from the Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs and Community from the Department of Housing, Planning, Community and Local Government.

Islands-related responsibilities transferred to this Department on 23 September 2020","Ministers and Secretaries (Amendment) Act 2017, http://www.irishstatutebook.ie/eli/2017/act/18 S.I. No. 165/2018 - Community Development (Transfer of Departmental Administration and Ministerial Functions) Order 2018, http://www.irishstatutebook.ie/eli/2018/si/165 S.I. No. 348/2017 - Charities (Transfer of Departmental Administration and Ministerial Functions) Order 2017, http://www.irishstatutebook.ie/eli/2017/si/348 S.I. No. 357/2017 - Community Development (Transfer of Departmental Administration and Ministerial Functions) Order 2017, http://www.irishstatutebook.ie/eli/2017/si/357 S.I. No. 354/2017 - Rural Affairs (Transfer of Departmental Administration and Ministerial Functions) Order 2017, http://www.irishstatutebook.ie/eli/2017/si/354; S.I. No. 379/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Forbartha Tuaithe agus Pobail",http://www.irishstatutebook.ie/eli/2017/act/18,,2017-07-19,,5,554,554
" Ministerial Departments",,,2017-07-19,,5,940,1
"Policy Formation and Execution",,,2017-07-19,,5,1147,10
"Enterprise and Economic Development",,,2017-07-19,,3,1007,6
"Dublin ",,,2017-07-19,,5,638,10
"Mayo ",,,2017-07-19,,5,639,21
"Heather Humphreys","https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fine Gael; Appointed following formation of Government in June 2020",2020-06-27,,5,656,239
"Michael Ring",,"Appointed to a new Department by Leo Varadkar upon becoming Taoiseach",2017-06-14,2020-06-27,5,614,248
"general economic, commercial and labour affairs",,,2017-07-19,,3,1656,20
"community development",,,2017-07-19,,3,1657,36
yes,,"Assume subject to FOI as per all Government Departments",2017-07-19,,5,282,1
yes,,"Assume subject to C&AG audit as per all Government Departments",2017-07-19,,5,352,1
yes,,"Assume subject to Ombudsman remit as per all Government Departments",2017-07-19,,5,393,1
3244,"Department of Rural and Community Development",136005000,7905000,euro,"DPER Databank",,2017
3245,"Department of Rural and Community Development",237483000,,euro,"DPER Databank",,2018
3246,"Department of Rural and Community Development",290682000,12043000,euro,"DPER Databank",,2019
3247,"Department of Rural and Community Development",308247000,13844000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2017,18,,,,1446,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,379,,,,1445,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,165,,,,1447,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,348,,,,1448,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,357,,,,1449,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,354,,,,1450,2
1585,1133,"Ministers and Secretaries (Amendment) Act 2017",2017-07-19,0,868
1671,1206,"S.I. No. 379/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-09-23,862,868
