﻿name,alt,from_date,to_date,description,source,confidence,image
"Hospital Sterile Supplies Board","An Bord Coracha Aimride d'Ospideil",1965-01-06,1965-07-14,"Replaced by Hospitals Joint Services Board","S.I. No. 1/1965; S.I. No. 157/1965",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Coracha Aimride d'Ospideil","S.I. No. 1/1965; S.I. No. 157/1965","Irish Language Name",1965-01-06,1965-07-14,5,371,371
" Statutory non-departmental body","S.I. No. 1/1965; S.I. No. 157/1965",,1965-01-06,1965-07-14,5,608,6
Delivery,"S.I. No. 1/1965; S.I. No. 157/1965",,1965-01-06,1965-07-14,5,790,6
Health,"S.I. No. 1/1965; S.I. No. 157/1965",,1965-01-06,1965-07-14,5,669,9
"Department of Health (I)","S.I. No. 1/1965; S.I. No. 157/1965",,1965-01-06,1965-07-14,5,979,296
"hospital services","S.I. No. 1/1965; S.I. No. 157/1965",,1965-01-06,1965-07-14,5,1228,43
"medical products, appliances and equipment","S.I. No. 1/1965; S.I. No. 157/1965",,1965-01-06,1965-07-14,5,1229,41
"health NEC","S.I. No. 1/1965; S.I. No. 157/1965",,1965-01-06,1965-07-14,5,1230,46
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1965,1,,,,892,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1965,157,,,,893,2
598,257,"S.I. No. 157/1965 (Hospitals Sterile Supplies)",1965-07-14,572,539
681,325,"S.I. No. 1/1965 — The Hospital Sterile Supplies Board (Establishment) Order, 1965.",1965-01-06,0,572
