﻿name,alt,from_date,to_date,description,source,confidence,image
"Approved Housing Bodies Regulatory Authority","An tÚdarás Rialála Comhlachtaí Tithíochta Ceadaithe",2021-02-01,,"The general functions of the Approved Housing Bodies Regulatory Authority ('the Regulator') are to: 

(a) establish and maintain a register of approved housing bodies (AHBs);
(b) register persons as AHBs;
(c) prepare draft standards for approval by the Minister and publish the approved standards;
(d) monitor and assess compliance by AHBs, in particular the approved standards;
(e) carry out investigations;
(f) protect tenants and AHBs and cancel the registration of AHBs;
(g) encourage and facilitate the better governance, administration and management, including corporate governance and financial management, of AHBs by the provision of such information and advice, in such form and manner, as the Regulator considers appropriate;
(h) with a view to promoting awareness and understanding, make available such information as appears to the Regulator to be expedient to give to the public;
(i) collect such information concerning AHBs as the Regulator considers necessary and appropriate for the purposes of the performance of the Regulator’s functions; and
(j) publish such information (including statistical information) concerning AHBs as the Regulator considers appropriate","Section 7 of the Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019); S.I. No. 27/2021",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Rialála Comhlachtaí Tithíochta Ceadaithe","Section 8 of the Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019)",,2021-02-01,,5,641,641
" Statutory Corporation","Schedule of the Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019)",,2021-02-01,,5,1008,5
"Regulatory (over public and private sectors)","Section 9 of the Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019)",,2021-02-01,,5,1222,12
"Information Providing","Section 9 of the Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019)",,2021-02-01,,5,1223,8
"Housing and Community Amenities","Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019)",,2021-02-01,,5,1086,10
"Department of Housing, Local Government and Heritage","S.I. No. 27/2021",,2021-02-01,,5,2391,922
"housing development","Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019)",,2021-02-01,,5,1791,35
yes,"Appears subject to Ombudsman review pursuant to the Disability Act 2005 (No. 14 of 2005)",,2021-02-01,,5,431,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,47,,,,1475,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2021,27,,,,1476,2
