﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Rheumatism Clinic Board",,1980-05-08,1980-05-30,"Replaced the Dublin Rheumatism Clinic Association; staff, assets (excluding premises) liabilities etc. transferred to the St. James's Hospital Board upon dissolution.","S.I. No. 135/1980; S.I. No. 153/1980",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","S.I. No. 135/1980; S.I. No. 153/1980",,1980-05-08,1980-05-30,5,677,5
Delivery,"S.I. No. 135/1980; S.I. No. 153/1980",,1980-05-08,1980-05-30,5,876,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 135/1980; S.I. No. 153/1980",,1980-05-08,1980-05-30,5,877,4
Health,"S.I. No. 135/1980; S.I. No. 153/1980",,1980-05-08,1980-05-30,5,756,9
"Department of Health (I)","S.I. No. 135/1980; S.I. No. 153/1980",,1980-05-08,1980-05-30,5,1146,296
"Dublin ","S.I. No. 135/1980; S.I. No. 153/1980",,1980-05-08,1980-05-30,5,498,10
"public health services","S.I. No. 135/1980; S.I. No. 153/1980",,1980-05-08,1980-05-30,5,1346,44
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,135,,,,224,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,153,,,,225,2
785,406,"S.I. No. 135/1980 (Rheumatism Clinic)",1980-05-08,644,643
786,407,"S.I. No. 153/1980 (Rheumatism Clinic Board)",1980-05-30,643,0
