﻿name,alt,from_date,to_date,description,source,confidence,image
"Mental Health (Criminal Law) Review Board","An Bord Athbhreithnithe Meabhair-Shláinte (An Dlí Coiriúil)",2006-09-27,,,"http://www.mhclrb.ie/; Criminal Law (Insanity) Act 2006; S.I. No. 499/2006; Written answers, Thursday, 16 January 2014, No.228, Department of Justice and Equality - Departmental Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Athbhreithnithe Meabhair-Shláinte (An Dlí Coiriúil)","http:/​/​www.mhclrb.ie/​; Criminal Law (Insanity) Act 2006","Irish Language Name",2006-09-27,,5,482,482
" Statutory Tribunal","http:/​/​www.mhclrb.ie/​; Criminal Law (Insanity) Act 2006",,2006-09-27,,4,884,8
"Adjudication - Grievance Handling","http:/​/​www.mhclrb.ie/​; Criminal Law (Insanity) Act 2006",,2006-09-27,,5,1081,3
"Public Order and Safety","http:/​/​www.mhclrb.ie/​; Criminal Law (Insanity) Act 2006; S.I. No. 499/2006; Written answers, Thursday, 16 January 2014, No.228, Department of Justice and Equality - Departmental Bodies",,2006-09-27,,5,939,12
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1840,727
"Department of Justice, Equality and Law Reform","Criminal Law (Insanity) Act 2006; S.I. No. 499/2006; S.I. No. 216/2010",,2006-09-27,2010-06-02,5,1841,136
"Department of Justice and Equality","S.I. No. 138/2011; Written answers, Thursday, 16 January 2014, No.228, Department of Justice and Equality - Departmental Bodies; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1842,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2318,926
"Dublin ",http:/​/​www.mhclrb.ie/​,,2006-09-27,,5,596,10
"law courts","http:/​/​www.mhclrb.ie/​; Criminal Law (Insanity) Act 2006; S.I. No. 499/2006; Written answers, Thursday, 16 January 2014, No.228, Department of Justice and Equality - Departmental Bodies",,2006-09-27,,5,1580,16
2246,"Mental Health (Criminal Law) Review Board",36000,36000,euro,"DPER databank",,2006
2247,"Mental Health (Criminal Law) Review Board",589000,317000,euro,"DPER databank",,2007
2248,"Mental Health (Criminal Law) Review Board",701000,368000,euro,"DPER databank",,2008
2249,"Mental Health (Criminal Law) Review Board",568000,,euro,"DPER databank",,2009
2250,"Mental Health (Criminal Law) Review Board",586000,286000,euro,"DPER databank",,2010
2251,"Mental Health (Criminal Law) Review Board",511000,234000,euro,"DPER databank",,2011
2252,"Mental Health (Criminal Law) Review Board",376000,100000,euro,"DPER databank",,2012
2253,"Mental Health (Criminal Law) Review Board",383000,98000,euro,"DPER databank",,2013
2254,"Mental Health (Criminal Law) Review Board",396000,105000,euro,"DPER databank",,2014
2718,"Mental Health (Criminal Law) Review Board",390000,100000,euro,"DPER Databank",,2015
2719,"Mental Health (Criminal Law) Review Board",400000,100000,euro,"DPER Databank",,2016
2720,"Mental Health (Criminal Law) Review Board",366000,95000,euro,"DPER Databank",,2017
2721,"Mental Health (Criminal Law) Review Board",418000,101000,euro,"DPER Databank",,2018
2722,"Mental Health (Criminal Law) Review Board",401000,110000,euro,"DPER Databank",,2019
2812,"Mental Health (Criminal Law) Review Board",288000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,11,,,,1161,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,499,,,,1162,2
1450,1020,"Criminal Law (Insanity) Act 2006",2006-09-27,0,806
