﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord na gCon","Irish Greyhound Board",1958-07-11,2020-10-01,"Succeeded by Rásaíocht Con Éireann from 1 October 2020","McGauran et al. 2005;
http://www.igb.ie/;
Greyhound Industry Act 1958; S.I. No. 150/1958; Greyhound Racing Act 2019 (No. 15 of 2019); S.I. No. 399/2020 
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Greyhound Board",www.igb.ie,,1958-07-11,,5,45,45
" Statutory Corporation","Greyhound Industry Act 1958
",,1958-07-11,,5,67,5
"Regulatory (over public and private sectors)","www.igb.ie; Greyhound Industry Act, 1958",,1958-07-11,,5,79,12
"Recreation, Culture, Religion","www.igb.ie; Greyhound Industry Act, 1958",,1958-07-11,,5,74,13
"Department of Arts, Sport and Tourism","McGauran et al. 2005; S.I. No. 297/2002 & S.I. No. 309/2002; S.I. No. 179/2010; http://www.arts-sport-tourism.gov.ie/","Responsibility for Bord na gCon transferred from the Department of Agriculture, Food and Rural Development to the Department of Arts, Sport and Tourism (via Department of Tourism, Sport and Recreation) under S.I. No. 297/2002 & S.I. No. 309/2002",2002-06-19,2010-05-01,5,143,138
"Department of Agriculture (I)","Greyhound Industry Act, 1958; S.I. No. 146/1965","Responsibility for Bord na gCon transferred from the Department of Agriculture to the Department of Agriculture and Fisheries under S.I. No. 146/1965",1958-07-11,1965-07-05,5,144,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977","Responsibility for Bord na gCon transferred from the Department of Agriculture to the Department of Agriculture and Fisheries under S.I. No. 146/1965 and from the Department of Agriculture and Fisheries to the Department of Agriculture under S.I. No. 31/1977",1965-07-06,1977-02-09,5,330,272
"Department of Agriculture (II)","S.I. No. 31/1977; S.I. No. 97/1987","Responsibility for Bord na gCon transferred from the Department of Agriculture and Fisheries to the Department of Agriculture under S.I. No. 31/1977 and from the Department of Agriculture to the Department of Agriculture and Food under S.I. No. 97/1987",1977-02-09,1987-03-31,5,331,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 11/1993","Responsibility for Bord na gCon transferred from the Department of Agriculture to the Department of Agriculture and Food under S.I. No. 97/1987 and from the Department of Agriculture and Food to the Department of Agriculture, Food and Forestry under S.I. No. 11/1993",1987-03-31,1993-01-21,5,332,270
"Department of Agriculture, Food and Forestry","S.I. No. 11/1993; S.I. No. 302/1997","Responsibility for Bord na gCon transferred from the Department of Agriculture and Food to the Department of Agriculture, Food and Forestry under S.I. No. 11/1993 and from the Department of Agriculture, Food and Forestry to the Department of Agriculture and Food under S.I. No. 302/1997",1993-01-21,1997-07-12,5,333,269
"Department of Agriculture and Food (II)","S.I. No. 302/1997; S.I. No. 307/1999","Responsibility for Bord na gCon transferred from the Department of Agriculture, Food and Forestry to the Department of Agriculture and Food under S.I. No. 302/1997 and from the Department of Agriculture and Food to the Department of Agriculture, Food and Rural Development under S.I. No. 307/1999",1997-07-12,1999-09-27,5,334,268
"Department of Agriculture, Food and Rural Development","S.I. No. 307/1999; S.I. No. 297/2002; S.I. No. 309/2002","Responsibility for Bord na gCon transferred from the Department of Agriculture and Food to the Department of Agriculture, Food and Rural Development under S.I. No. 307/1999 and from the Department of Agriculture, Food and Rural Development to the Department of Arts, Sport and Tourism (via the Department of Tourism, Sport and Recreation) under S.I. No. 297/2002",1999-09-27,2002-06-19,5,335,267
"Department of Agriculture, Fisheries and Food","S.I. No. 179/2010; S.I. No. 455/2011",,2010-05-01,2011-10-17,5,1488,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1900,831
"Limerick ",www.igb.ie,,1958-07-11,,5,18,18
"recreational and sporting services",www.igb.ie,,,,5,95,47
yes,"Freedom of Information Acts; http://www.igb.ie/",,2002-11-01,,5,101,1
yes,"Horse and Greyhound Racing Act, 2001; S.I. No. 630/2001; http://audgen.gov.ie/",,2001-12-18,,5,30,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability act 2005",2005-01-01,,4,57,1
64,"Bord na gCon","41,500,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",300,2009
598,"Bord na gCon",,,euro,"Dáil Éireann - Volume 304 - 23 February, 1978--Written Answers. - State Employment",42,1977
599,"Bord na gCon",,,euro,"Dáil Éireann - Volume 304 - 23 February, 1978--Written Answers. - State Employment",42,1978
2302,"Bord na gCon",11852800,,euro,"Bord na gCon Annual Report 2010",,2010
2303,"Bord na gCon",11460000,,euro,"Bord na gCon Annual Report 2011",,2011
2304,"Bord na gCon",11258000,,euro,"Bord na gCon Annual Report 2012",,2012
2305,"Bord na gCon",11004000,,euro,"Bord na gCon Annual Report 2013",,2013
2306,"Bord na gCon",10844000,,euro,"Bord na gCon Annual Report 2014",,2014
2307,"Bord na gCon",13600000,,euro,"Bord na gCon Annual Report 2015",,2015
2308,"Bord na gCon",14800000,,euro,"Bord na gCon Annual Report 2016","243 FTE",2016
2309,"Bord na gCon",16000000,,euro,"Bord na gCon Annual Report 2017","225 FTE",2017
2310,"Bord na gCon",16000000,,euro,"Bord na gCon Annual Report 2018",,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1958,12,,,,163,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,15,,,,1464,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1958,150,,,,164,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,399,,,,1465,2
610,267,"Greyhound Industry Act, 1958",1958-07-11,0,74
1678,1211,"Greyhound Racing Act 2019",2020-10-01,74,935
