﻿name,alt,from_date,to_date,description,source,confidence,image
"An tSeirbhís Oideachais Leanúnaigh Agus Scileanna",SOLAS,2013-10-27,,"SOLAS was established to develop and give strategic direction to the Further Education and Training Sector in Ireland.","Further Education and Training Act 2013; http://www.solas.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
SOLAS,http://www.solas.ie/,"Commonly used acronym",2013-10-27,,5,476,476
" Statutory Corporation","Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,876,5
Transfer,"Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,1069,16
"Regulatory (over public and private sectors)","Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,1070,12
"Advisory - Consultative - Representation - Advocacy","Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,1071,4
Delivery,"Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,1073,6
"Education and Training","Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,931,4
"Department of Education and Skills","Further Education and Training Act 2013; http:/​/​www.solas.ie/​; S.I. No. 451/2020",,2013-10-27,2020-10-21,5,1827,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2259,924
"Dublin ",http:/​/​www.solas.ie/​,,2013-10-27,,5,591,10
"post-secondary non-tertiary education","Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,1571,55
"education not definable by level","Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,1572,57
yes,"Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,265,1
yes,"Further Education and Training Act 2013; http:/​/​www.solas.ie/​",,2013-10-27,,5,333,1
yes,"Disability Act 2005","Subject to Ombudsman review under Disability Act 2005",2013-10-27,,5,372,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,25,,,,1145,1
1433,1006,"Further Education and Training Act 2013",2013-10-27,158,797
