﻿name,alt,from_date,to_date,description,source,confidence,image
"Bookmakers Appeal Committee",,1994-12-01,,,"Irish Horseracing Industry Act, 1994",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Irish Horseracing Industry Act, 1994",,1994-12-01,,5,812,8
"Adjudication - Grievance Handling","Irish Horseracing Industry Act, 1994",,1994-12-01,,5,1013,3
"Recreation, Culture, Religion","Irish Horseracing Industry Act, 1994",,1994-12-01,,5,870,13
"Department of Agriculture, Food and Forestry","Irish Horseracing Industry Act, 1994; S.I. No. 391/1994; S.I. 302/1997",,1994-12-01,1997-07-11,5,1559,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,5,1560,268
"Department of Agriculture, Food and Rural Development","SI 307/1999; S.I. No. 297/2002 & S.I. No. 309/2002",,1999-09-27,2002-06-18,5,1561,267
"Department of Arts, Sport and Tourism","S.I. No. 297/2002 & S.I. No. 309/2002; S.I. No. 179/2010",,2002-06-19,2010-05-01,5,1562,138
"Department of Agriculture, Fisheries and Food","S.I. No. 179/2010; S.I. No. 455/2011",,2010-05-01,2011-10-17,5,1563,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1905,831
"recreational and sporting services","Irish Horseracing Industry Act, 1994",,1994-12-01,,5,1493,47
1257,857,"Irish Horseracing Industry Act, 1994",1994-12-01,0,747
