﻿name,alt,from_date,to_date,description,source,confidence,image
"Financial Services Ombudsman Bureau","Biúró an Ombudsman um Sheirbhísí Airgeadais",2005-04-01,2018-01-01,"In January 2018 Financial Services Ombudsman Bureau and Office of the Pensions Ombudsman merged to form the Financial Services and Pensions Ombudsman (FSPO)","Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; www.fspo.ie; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Biúró an Ombudsman um Sheirbhísí Airgeadais","http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017","Irish Language Name",2005-04-01,2018-01-01,5,525,525
" Executive Agency (without independent legal personality)","Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2005-04-01,2018-01-01,5,470,3
"Adjudication - Grievance Handling","Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2005-04-01,2018-01-01,5,503,3
"General Public Services","Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2005-04-01,2018-01-01,5,487,8
"Department of Finance ","Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2005-04-01,2018-01-01,5,523,133
"Dublin ","http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017","Dublin 2",2005-04-01,2018-01-01,5,318,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2005-04-01,2018-01-01,5,882,1
"general public services NEC","Central Bank and Financial Services Authority of Ireland Act 2004; http://www.financialombudsman.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2005-04-01,2018-01-01,5,883,6
yes,"Central Bank and Financial Services Authority of Ireland Act 2004; http://audgen.gov.ie/; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017",,2005-04-01,2018-01-01,5,168,1
yes,"Disability Act 2005; Financial Services and Pensions Ombudsman Act 2017; S.I. No. 524/2017","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2018-01-01,5,267,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,21,,,,984,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2017,22,,,,1350,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,524,,,,1351,2
884,503,"Central Bank and Financial Services Authority of Ireland Act 2004",2005-04-01,0,450
1616,1159,"Financial Services and Pensions Ombudsman Act 2017",2018-01-01,450,894
